"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484835","Grupo A","1073747731","Treino 2","Practice","2017-11-11 10:04:00 UTC","2017-11-11 10:19:42 UTC","PROVISIONAL","4","https://racehero.io/events/18-track-day-vmx/results/1073747731"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Leandro Buzinaro","1","1","08","A","6","6","","","","0","3","265.265","1","71.439","154.101","124.503","9.174","0"
"Carlos","2","2","17","A","10","","","","1.999","28.252","2","293.517","2","73.438","149.906","75.013","6.116","0"
"Edivan Witt","3","3","07","A","8","8","","","3.158","38.86","3","304.125","3","74.597","147.577","108.595","9.174","0"
"Marcio Berbit","4","4","12","A","5","5","","","3.297","1:01.472","4","326.737","1","74.736","147.303","134.773","12.232","0"
"Robson Rodrigues","5","5","16","A","3","3","","","3.768","1:02.139","4","327.404","2","75.207","146.38","134.498","12.232","0"
"Rafson Brito","6","6","05","A","1","1","","","4.032","1:02.617","4","327.882","3","75.471","145.868","134.302","12.232","0"
"Elio Barbon","7","7","06","A","2","2","","","4.346","1:01.61","4","326.875","3","75.785","145.264","134.716","12.232","0"
"Renato S Queiroz","8","8","18","A","7","7","","","4.621","28.728","3","293.993","3","76.06","144.738","112.337","9.174","0"
"Elder Lage","9","9","13","A","4","4","","","4.982","1:12.052","4","337.317","3","76.421","144.055","130.545","12.232","0"
"Roberto Ken","10","10","19","A","9","9","","","8.821","1:04.499","3","329.764","2","80.26","137.164","100.152","9.174","0"
