"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grupo B","1073747724","Treino 3","Practice","2017-11-11 11:18:00 UTC","2017-11-11 11:43:25 UTC","PROVISIONAL","8","https://racehero.io/events/18-track-day-vmx/results/1073747724"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Paulo Bana","1","1","29","B","2","2","","","","0","8","765.433","8","74.419","147.93","115.06","24.464","0"
"Evandro Simeao","2","2","27","B","1","1","","","0.467","0 Laps","8","765.333","7","74.886","147.007","115.075","24.464","0"
"Elio Barbon","3","1","06","A","8","1","","","1.761","0","7","718.382","6","76.18","144.51","107.271","21.406","0"
"Josef S Ramos","4","3","150","B","9","8","","","1.942","1 Lap","7","746.198","4","76.361","144.168","103.272","21.406","0"
"Giovani Bronzati","5","4","188","B","10","9","","","2.150","1 Lap","7","738.379","7","76.569","143.776","104.366","21.406","0"
"Alexandre Gianesini","6","5","21","B","7","7","","","4.178","1 Lap","7","730.713","6","78.597","140.066","105.461","21.406","0"
"Edmilson Coelho","7","6","7","B","6","6","","","4.250","1 Lap","7","734.353","7","78.669","139.938","104.938","21.406","0"
"Henrique Silva","8","7","20","B","5","5","","","4.899","1 Lap","7","730.439","7","79.318","138.793","105.5","21.406","0"
"Renan Godoy","9","8","12","B","3","3","","","5.132","1 Lap","7","722.952","7","79.551","138.387","106.593","21.406","0"
"Jailson Noveli","10","9","199","B","4","4","","","6.147","1 Lap","7","733.588","7","80.566","136.643","105.048","21.406","0"
"Leandro Galon","11","10","28","B","16","15","","","9.801","34.746","7","800.179","4","84.22","130.715","96.305","21.406","0"
"Douglas Silva","12","11","91","B","12","11","","","11.640","2 Laps","6","719.048","5","86.059","127.922","91.861","18.348","0"
"Maikel Rempel","13","12","166","B","11","10","","","12.650","2 Laps","6","699.095","4","87.069","126.438","94.483","18.348","0"
"Elvis Bittencourt","14","13","24","B","15","14","","","17.939","2 Laps","6","761.287","5","92.358","119.197","86.765","18.348","0"
"Gustavo Witt","15","14","26","B","13","12","","","18.488","2 Laps","6","761.068","5","92.907","118.493","86.79","18.348","0"
"Gian Carlo","16","15","25","B","14","13","","","18.593","2 Laps","6","757.489","4","93.012","118.359","87.2","18.348","0"
