"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484836","Grupo C","1073747741","Treino 4","Practice","2017-11-11 10:06:00 UTC","2017-11-11 10:20:59 UTC","PROVISIONAL","9","https://racehero.io/events/18-track-day-vmx/results/1073747741"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Felipe Silva","1","1","15","C","2","2","","","","0","9","818.549","9","81.144","135.67","121.042","27.522","0"
"Marcelo Polla","2","2","27","C","1","1","","","1.500","11.766","9","830.315","7","82.644","133.207","119.327","27.522","0"
"Elvis Bittencourt","3","3","24","C","6","6","","","2.094","41.476","9","860.025","9","83.238","132.257","115.205","27.522","0"
"Leandro Galon","4","4","28","C","7","7","","","2.113","42.634","9","861.183","8","83.257","132.227","115.05","27.522","0"
"Antonio P Bosi","5","5","21","C","10","","","","5.289","2 Laps","7","787.478","4","86.433","127.368","97.859","21.406","0"
"Douglas Silva","6","6","91","C","9","9","","","6.061","3 Laps","6","694.424","4","87.205","126.24","95.119","18.348","0"
"Carlos Sonomiya","7","7","20","C","8","8","","","7.886","4 Laps","5","573.822","3","89.03","123.653","95.925","15.29","0"
"Gian Carlo","8","8","25","C","5","5","","","10.420","17.759","8","836.308","4","91.564","120.231","105.309","24.464","0"
"Gustavo Witt","9","9","26","C","4","4","","","10.970","4.465","8","823.014","6","92.114","119.513","107.01","24.464","0"
"Evandro Adamoski","10","10","3939","C","11","","","","11.578","30.326","3","848.875","2","92.722","118.729","38.906","9.174","0"
"Vanderlei Scalsavara","11","11","17","C","3","3","","","13.671","14.58","8","833.129","7","94.815","116.108","105.71","24.464","0"
