"Event ID","Event Name","Started At","Ended At"
"315-2147484832-20171111","18 Track Day VMX","2017-11-11 10:04:00 UTC","2017-11-11 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"397","Autodromo Zilmar Beux","489","Autodromo Zilmar Beux","3.1","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484834","Grupo B","1073747726","Treino 5","Practice","2017-11-11 11:18:00 UTC","2017-11-11 11:37:36 UTC","PROVISIONAL","5","https://racehero.io/events/18-track-day-vmx/results/1073747726"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Gustavo Witt","1","1","26","B","0","","","","","0","1","645.33","1","31.936","344.714","17.059","3.058","0"
"Josef S Ramos","2","2","150","B","9","8","","","42.666","-4 Laps","5","451.82","5","74.602","147.567","121.827","15.29","0"
"Evandro Simeao","3","3","27","B","2","2","","","43.095","-4 Laps","5","424.026","4","75.031","146.723","129.813","15.29","0"
"Wagner","4","4","43","B","12","","","","44.367","-3 Laps","4","468.904","4","76.303","144.277","93.911","12.232","0"
"Paulo Bana","5","5","29","B","1","1","","","44.516","-4 Laps","5","423.914","5","76.452","143.996","129.847","15.29","0"
"Elio Barbon","6","1","06","A","7","1","","","45.052","0","5","444.291","3","76.988","142.994","123.892","15.29","0"
"Ariston P Pereira","7","6","77","B","6","6","","","45.259","-4 Laps","5","446.464","3","77.195","142.61","123.289","15.29","0"
"Marcio Lira Jr","8","7","19","B","5","5","","","45.695","-4 Laps","5","456.867","4","77.631","141.809","120.481","15.29","0"
"Giovani Bronzati","9","8","188","B","14","","","","45.992","-2 Laps","3","398.123","3","77.928","141.269","82.955","9.174","0"
"Alexandre Gianesini","10","9","21","B","8","7","","","46.562","-4 Laps","5","462.766","4","78.498","140.243","118.946","15.29","0"
"Edmilson Coelho","11","10","7","B","3","3","","","47.055","-4 Laps","5","450.793","3","78.991","139.368","122.105","15.29","0"
"Henrique Silva","12","11","20","B","4","4","","","48.751","-4 Laps","5","459.081","5","80.687","136.438","119.9","15.29","0"
"Evandro Adamoski","13","1","3939","C","13","","","","53.857","0","3","410.526","3","85.793","128.318","80.449","9.174","0"
"Carlos A Melo","14","12","140","B","11","","","","53.967","-3 Laps","4","493.584","3","85.903","128.154","89.215","12.232","0"
"Maikel Rempel","15","13","166","B","10","9","","","55.227","-3 Laps","4","453.864","3","87.163","126.301","97.023","12.232","0"
"Euci Gouveia Silva","16","14","22","B","15","","","","55.329","-2 Laps","3","417.773","3","87.265","126.154","79.053","9.174","0"
"Cleiton Tagliober","17","15","80","B","16","","","","58.569","-2 Laps","3","454.251","3","90.505","121.637","72.705","9.174","0"
"Felipe S Branco","18","16","5","B","17","","","","1:04.660","-1 Laps","2","495.378","2","96.596","113.967","44.446","6.116","0"
