"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483862-20220628","WMRC Round 3","2022-06-28 15:30:00 UTC","2022-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483876","Formula 1:15/Middleweight Thunder","1073742090","Formula 1:15/Middleweight Thunder","Race","2022-06-28 21:50:00 UTC","2022-06-28 22:05:53 UTC","PROVISIONAL","10","https://racehero.io/events/wmrc-round-3-2022/results/1073742090"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Color"
"Mark Morrison","1","1","108","F115","1","1","","","","0","10","905.43","10","87.431","87.292","84.291","21.200000000000003","0","Surrey  BC","Arai Installations & Sinorefor Products Ltd","Honda CBR 600 RR","Grey/ Black"
"Darren Keating","2","2","737","F115","20","9","8.655","","8.655","8.655","10","914.085","10","87.386","87.337","83.493","21.200000000000003","0","Vancouver BC","Suzuki SV650","Black/White"
"Jonah Kellam","3","3","10","F115","17","7","0.131","","8.786","8.786","10","914.216","10","86.716","88.011","83.481","21.200000000000003","0","Vancouver BC","High road motorsports","Suzuki SV650"
"Emerson Lau","4","4","734","F115","18","8","18.658","","27.444","27.444","10","932.874","6","90.396","84.429","81.812","21.200000000000003","0","Port Moody BC","Suzuki SV650","Blue"
"Alex Dumitru","5","5","414","F115","2","2","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chilliwack BC","Kawasaki zx7r"
"Mel Gantly","6","6","6","F115","3","3","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Victoria BC","Yamaha YZR-R6","White"
"Summer Boyne","7","7","50","F115","4","4","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Surrey BC","Kawasaki zx6r","Green"
"Josh Leverington","8","8","585","F115","5","5","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Pitt Meadows BC","Kawasaki 600","White"
"Barinder Badial","9","9","786","F115","6","6","","","DNS","10 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Aldergrove BC","Yamaha R1","Black"
"Brett Hanson","10","1","20","MWTH","15","1","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Burnaby BC","mspeedPerformance","Suzuki SV650","Grey/White/Gold"
"Doug Kadlec","11","2","18","MWTH","16","2","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","LADYSMITH BC","Suzuki SV650","Black"
"Glenn Harrison","12","3","74","MWTH","19","3","","","DNS","0","0","0.0","0","0.0","0.0","0.0","0.0","0","Sooke BC","Yamaha Fz 07","White/Red/Black"
