"Event ID","Event Name","Started At","Ended At"
"528-3204-2147483862-20220628","WMRC Round 3","2022-06-28 15:30:00 UTC","2022-06-29 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"2393","Mission Raceway Park","3204","Motorcycle Road Racing","2.1","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483885","Practice Group 1","1073742100","Practice Group 1A","Practice","2022-06-28 15:30:00 UTC","2022-06-28 15:44:06 UTC","PROVISIONAL","9","https://racehero.io/events/wmrc-round-3-2022/results/1073742100"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Nat/State","Sponsor","Make","Color"
"Josh Rittberg","1","1","827","PRAC1","1","1","","","","0","9","781.149","7","78.628","97.065","87.932","19.080000000000002","1","Point Roberts WA","ShoeiHelmetsUSA, GalferUSA, MetzelerUSA, Cortech, MotionPro, R&G crash protection","Suzuki GSXR 1000","Blue"
"Alex Lafonde","2","2","888","PRAC1","7","","6.138","","6.138","2 Laps","7","764.479","7","84.766","90.036","69.883","14.84","1","Maple Ridge  BC","Husqvarna FS450","White"
"Arnaud Gouttin","3","3","5","PRAC1","3","3","0.078","","6.216","31.799","8","812.948","4","84.844","89.953","75.104","16.96","1","Abbotsford BC","Suzuki Gsxr 600","Black"
"Mark Morrison","4","4","108","PRAC1","2","2","0.128","","6.344","31.725","8","812.874","8","84.972","89.818","75.111","16.96","1","Surrey  BC","Arai Installations & Sinorefor Products Ltd","Honda CBR 600 RR","Grey/ Black"
"Emerson Lau","5","5","734","PRAC1","6","","0.316","","6.660","2 Laps","7","768.286","4","85.288","89.485","69.537","14.84","1","Port Moody BC","Suzuki SV650","Blue"
"Darren Keating","6","6","737","PRAC1","8","","0.787","","7.447","4 Laps","5","628.905","5","86.075","88.667","60.677","10.600000000000001","1","Vancouver BC","Suzuki SV650","Black/White"
"Bob Boorman","7","7","13","PRAC1","4","","1.631","","9.078","0.514","7","781.663","7","87.706","87.018","68.347","14.84","1","Armstrong BC","Orion Construction","Honda 600RR","Blue and gold"
"Pat Richard","8","8","711","PRAC1","5","","1.312","","10.390","5.192","7","786.341","7","89.018","85.735","67.94","14.84","1","squamish BC","Yamaha R6","Red/Black"
"Doug Kadlec","9","9","18","PRAC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","LADYSMITH BC","Suzuki SV650","Black"
"Andre Drachinski","10","10","31","PRAC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Maple Ridge BC","Yamaha RZ350","Black"
"Alex Dumitru","11","11","414","PRAC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Chilliwack BC","Kawasaki zx7r","Yellow"
"Jeff Detwee","12","12","899","PRAC1","0","","","","","9 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Port coquitlam BC","Honda Cbr 600rr abs","Red/White/Blue"
