"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","(5) Super Stock/Tillotson","1073742773","Super Stock - Qualifying","Qualifying","2022-05-01 16:58:00 UTC","2022-05-01 17:04:47 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc/results/1073742773"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Superstock","1","1","","","","0","5","326.991","3","40.622","43.868","27.248","2.475","0"
"Edward Atkins","2","2","13","Superstock","2","2","0.032","","0.032","7.759","5","334.75","5","40.654","43.833","26.617","2.475","0"
"Alec Beaudoin","3","1","95","Tillotson","9","3","0.140","","0.172","0","5","373.605","5","40.794","43.683","23.849","2.475","0"
"Nathan Heath","4","3","947","Superstock","4","4","0.236","","0.408","19.345","5","346.336","5","41.03","43.432","25.726","2.475","0"
"Deeahme Malone","5","4","312","Superstock","8","6","0.493","","0.901","37.445","5","364.436","5","41.523","42.916","24.449","2.475","0"
"Brud Beaudoin","6","5","51","Superstock","3","3","0.603","","1.504","1 Lap","4","309.583","2","42.126","42.302","23.025","1.98","0"
"Jeremy Clark","7","2","87","Tillotson","6","2","0.412","","1.916","0 Laps","5","359.826","3","42.538","41.892","24.762","2.475","0"
"Chris Echard","8","3","814","Tillotson","5","1","1.070","","2.986","0 Laps","5","363.733","5","43.608","40.864","24.496","2.475","0"
"Ray Smithson","9","6","510x","Superstock","7","5","0.249","","3.235","0.027","4","327.018","4","43.857","40.632","21.797","1.98","0"
"Jacob Ciari","10","4","13","Tillotson","0","","","","","5 Laps","0","133.462","0","0.0","0.0","0.0","0.0","0"
