"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","(6) LO206 Heavy","1073742778","LO206 Heavy - Heat 1","Race","2022-05-01 18:30:00 UTC","2022-05-01 18:39:13 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742778"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","1","1","","","","0","10","472.97","8","41.781","42.651","37.677","4.95","0"
"Josh Prater","2","2","88","Heavy 206","3","3","1.626","","1.626","1.626","10","474.596","5","41.82","42.611","37.548","4.95","0"
"Jake Burchette","3","3","77","Heavy 206","4","4","0.147","","1.773","1.773","10","474.743","5","41.863","42.567","37.536","4.95","0"
"Rachael Williams","4","4","711","Heavy 206","5","5","1.072","","2.845","2.845","10","475.815","7","41.933","42.496","37.452","4.95","0"
"Walter Forbes","5","5","415","Heavy 206","7","7","4.337","","7.182","7.182","10","480.152","6","42.378","42.05","37.113","4.95","0"
"Brandon Arace","6","6","33","Heavy 206","6","6","0.229","","7.411","7.411","10","480.381","5","42.307","42.121","37.096","4.95","0"
"Derek Anderline","7","7","618","Heavy 206","10","10","1.577","","8.988","8.988","10","481.958","5","42.239","42.188","36.974","4.95","0"
"Gil Atkinson","8","8","452","Heavy 206","8","8","1.145","","10.133","10.133","10","483.103","3","42.569","41.861","36.887","4.95","0"
"Gage Griego","9","9","6x","Heavy 206","9","9","0.274","","10.407","10.407","10","483.377","5","42.506","41.923","36.866","4.95","0"
"Ron Duminie","10","10","11","Heavy 206","11","11","14.515","","24.922","24.922","10","497.892","6","43.196","41.254","35.791","4.95","0"
"Jessica Mansfield","11","11","36","Heavy 206","12","12","0.918","","25.840","25.84","10","498.81","3","43.932","40.563","35.725","4.95","0"
"Jazz Manning","12","12","99","Heavy 206","13","13","13.210","","39.050","39.05","10","512.02","10","44.316","40.211","34.803","4.95","0"
"Sam Wang","13","13","628X","Heavy 206","14","14","3.088","","42.138","42.138","10","515.108","8","45.146","39.472","34.595","4.95","0"
"Curtis Waggoner","14","14","23x","Heavy 206","15","15","1.057","","43.195","43.195","10","516.165","10","44.931","39.661","34.524","4.95","0"
"Jerry Stark Jr","15","15","32x","Heavy 206","17","17","3.173","","46.368","46.368","10","519.338","6","45.4","39.251","34.313","4.95","0"
"Eric Kuzemchak","16","16","68","Heavy 206","2","2","1 Lap","","1 Lap","1 Lap","9","430.338","9","41.474","42.967","37.268","4.455","0"
"Jerry Stark III","17","17","188x","Heavy 206","16","16","42.726","","1 Lap","0.094","9","473.064","6","44.507","40.039","33.902","4.455","0"
