"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","(6) LO206 Heavy","1073742780","LO206 Heavy - Qualifying","Qualifying","2022-05-01 17:05:00 UTC","2022-05-01 17:19:29 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc/results/1073742780"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","0","","","","","0","5","809.707","5","42.423","42.006","11.004","2.475","0"
"Eric Kuzemchak","2","2","68","Heavy 206","6","6","0.071","","0.071","0 Laps","5","476.19","4","42.494","41.935","18.711","2.475","0"
"Josh Prater","3","3","88","Heavy 206","2","2","0.247","","0.318","0 Laps","5","462.835","5","42.741","41.693","19.251","2.475","0"
"Jake Burchette","4","4","77","Heavy 206","0","","0.228","","0.546","9.329","5","819.036","3","42.969","41.472","10.879","2.475","0"
"Rachael Williams","5","5","711","Heavy 206","1","1","0.030","","0.576","0 Laps","5","460.895","5","42.999","41.443","19.332","2.475","0"
"Brandon Arace","6","6","33","Heavy 206","0","","0.030","","0.606","10.172","5","819.879","5","43.029","41.414","10.867","2.475","0"
"Gage Griego","7","7","6x","Heavy 206","0","","0.130","","0.736","15.761","5","825.468","5","43.159","41.289","10.794","2.475","0"
"Walter Forbes","8","8","415","Heavy 206","0","","0.141","","0.877","5.706","5","815.413","2","43.3","41.155","10.927","2.475","0"
"Gil Atkinson","9","9","452","Heavy 206","3","3","0.060","","0.937","0 Laps","5","470.916","5","43.36","41.098","18.921","2.475","0"
"Derek Anderline","10","10","618","Heavy 206","4","4","0.297","","1.234","0 Laps","5","476.103","4","43.657","40.818","18.714","2.475","0"
"Ron Duminie","11","11","11","Heavy 206","5","5","0.083","","1.317","0 Laps","5","481.369","5","43.74","40.741","18.51","2.475","0"
"Jessica Mansfield","12","12","36","Heavy 206","7","7","0.867","","2.184","0 Laps","5","488.56","3","44.607","39.949","18.237","2.475","0"
"Jerry Stark III","13","13","188x","Heavy 206","0","","0.359","","2.543","1 Lap","4","806.511","4","44.966","39.63","8.838","1.98","0"
"Curtis Waggoner","14","14","23x","Heavy 206","0","","0.007","","2.550","33.235","5","842.942","5","44.973","39.624","10.57","2.475","0"
"Aubrey King","15","15","54","Heavy 206","0","","0.548","","3.098","9.296","4","819.003","3","45.521","39.147","8.703","1.98","0"
"Jazz Manning","16","16","99","Heavy 206","8","8","0.264","","3.362","0 Laps","5","498.786","5","45.785","38.921","17.863","2.475","0"
"Jerry Stark Jr","17","17","32x","Heavy 206","0","","1.494","","4.856","9.087","4","818.794","4","47.279","37.691","8.705","1.98","0"
"Sam Wang","18","18","628X","Heavy 206","0","","1.116","","5.972","7.698","4","817.405","4","48.395","36.822","8.72","1.98","0"
