"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(8) F-80 Shifter/F-125 Shifter","1073742770","Shifter - Heat 2","Race","2022-05-01 20:54:00 UTC","2022-05-01 21:01:44 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742770"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","2","2","","","","0","10","422.697","9","36.821","48.396","42.158","4.95","0"
"Adam Auerbach","2","2","23","Stock Moto 125","1","1","0.838","","0.838","0.838","10","423.535","9","36.963","48.21","42.074","4.95","0"
"Mike Faker","3","3","0","Stock Moto 125","4","4","0.200","","1.038","1.038","10","423.735","3","36.88","48.319","42.055","4.95","0"
"Jeff Wamre","4","4","556","Stock Moto 125","3","3","0.215","","1.253","1.253","10","423.95","8","36.969","48.203","42.033","4.95","0"
"Zeke Corson","5","5","48","Stock Moto 125","8","7","0.423","","1.676","1.676","10","424.373","8","36.426","48.921","41.991","4.95","0"
"Ben Fisher","6","6","17y","Stock Moto 125","5","5","3.791","","5.467","5.467","10","428.164","4","37.444","47.591","41.62","4.95","0"
"Brooks Anderline","7","1","4","f80","7","1","3.499","","8.966","0","10","431.663","3","37.593","47.402","41.282","4.95","0"
"Skylar Corson","8","7","16","Stock Moto 125","6","6","0.566","","9.532","9.532","10","432.229","3","37.731","47.229","41.228","4.95","0"
"Brian White","9","8","7","Stock Moto 125","10","9","5.717","","15.249","15.249","10","437.946","5","38.278","46.554","40.69","4.95","0"
"Turbo Sombatsiri","10","9","99","Stock Moto 125","9","8","0.225","","15.474","15.474","10","438.171","5","37.418","47.624","40.669","4.95","0"
"Javier Avila","11","10","33","Stock Moto 125","13","11","1 Lap","","1 Lap","1 Lap","9","422.597","8","40.436","44.07","37.951","4.455","0"
"Jesse Goodrum","12","2","66","f80","12","2","5.168","","1 Lap","1 Lap","9","427.765","5","40.143","44.391","37.493","4.455","0"
"Brandon Carlson","13","3","15x","f80","14","3","0.169","","1 Lap","1 Lap","9","427.934","5","40.249","44.274","37.478","4.455","0"
"Eric Drummond","14","11","270","Stock Moto 125","11","10","4 Laps","","5 Laps","5 Laps","5","250.723","2","39.283","45.363","35.537","2.475","0"
