"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483872","(5) Super Stock/Tillotson","1073742776","Super Stock - Main","Race","2022-05-01 22:12:00 UTC","2022-05-01 22:25:20 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc/results/1073742776"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Zach Rivera","1","1","8","Superstock","1","1","","","","0","16","719.971","14","40.27","44.251","39.602","7.92","0"
"Edward Atkins","2","2","13e","Superstock","3","2","4.002","","4.002","4.002","16","723.973","11","40.538","43.959","39.383","7.92","0"
"Nathan Heath","3","3","947","Superstock","8","4","0.465","","4.467","4.467","16","724.438","11","40.603","43.888","39.357","7.92","0"
"Brud Beaudoin","4","4","51","Superstock","5","3","34.539","","39.006","39.006","16","758.977","6","41.413","43.03","37.566","7.92","0"
"Jeremy Clark","5","1","87","Tillotson","6","3","2 Laps","","2 Laps","0","14","649.962","7","41.744","42.689","38.384","6.93","0"
"Chris Echard","6","2","814","Tillotson","7","4","1:14.785","","2 Laps","1:14.785","14","724.747","5","43.558","40.911","34.423","6.93","0"
"Alec Beaudoin","7","3","95","Tillotson","2","1","1 Lap","","3 Laps","1 Lap","13","588.226","7","40.586","43.907","39.383","6.435","0"
"Jacob Ciari","8","4","13","Tillotson","4","2","3 Laps","","6 Laps","4 Laps","10","470.059","6","40.437","44.069","37.91","4.95","0"
"Deeahme Malone","9","5","312","Superstock","9","5","12.036","","6 Laps","6 Laps","10","482.095","3","41.875","42.555","36.964","4.95","0"
"Ray Smithson","10","6","510x","Superstock","10","6","2 Laps","","8 Laps","8 Laps","8","426.145","6","43.269","41.184","33.453","3.96","0"
