"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","(7) LO206 Senior","1073742790","LO206 Senior - Heat 2","Race","2022-05-01 20:42:00 UTC","2022-05-01 20:50:49 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742790"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni L Medina","1","1","21","Sr L0206","2","2","","","","0","10","474.06","10","40.905","43.564","37.59","4.95","0"
"Nathan Heath","2","2","47","Sr L0206","3","3","5.621","","5.621","5.621","10","479.681","9","41.141","43.314","37.15","4.95","0"
"Heavyn Hill","3","3","24","Sr L0206","4","4","3.917","","9.538","9.538","10","483.598","9","41.899","42.531","36.849","4.95","0"
"Austin  Hawkins","4","4","54","Sr L0206","7","7","1.403","","10.941","10.941","10","485.001","3","41.871","42.559","36.742","4.95","0"
"Steve Dow","5","5","124","Sr L0206","8","8","0.086","","11.027","11.027","10","485.087","9","41.593","42.844","36.736","4.95","0"
"Dan Harris","6","6","324","Sr L0206","5","5","1.353","","12.380","12.38","10","486.44","3","41.947","42.482","36.634","4.95","0"
"Asa Gourley","7","7","38","Sr L0206","6","6","1.496","","13.876","13.876","10","487.936","8","42.044","42.384","36.521","4.95","0"
"Bill","8","8","611","Sr L0206","10","10","0.293","","14.169","14.169","10","488.229","8","41.866","42.564","36.499","4.95","0"
"Noah Kitchingman","9","9","17","Sr L0206","9","9","12.114","","26.283","26.283","10","500.343","9","42.098","42.33","35.616","4.95","0"
"Sassy McCormick","10","10","224","Sr L0206","11","11","1 Lap","","1 Lap","9.449","9","483.509","9","45.36","39.286","33.17","4.455","0"
"Issac Bourque","11","11","05","Sr L0206","1","1","5 Laps","","6 Laps","6 Laps","4","226.516","3","41.163","43.291","31.468","1.98","0"
