"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","(4) Junior 2","1073742786","Jr-2 - Main","Race","2022-05-01 21:54:00 UTC","2022-05-01 22:06:06 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc/results/1073742786"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","1","1","","","","0","16","668.761","7","40.2","44.328","42.634","7.92","0"
"Cooper Perez","2","2","418","Jr II","5","5","0.087","","0.087","0.087","16","668.848","11","39.994","44.557","42.629","7.92","0"
"Andrew  Hitchcock","3","3","427","Jr II","2","2","0.567","","0.654","0.654","16","669.415","13","40.157","44.376","42.592","7.92","0"
"Carter Chaffey","4","4","33","Jr II","3","3","15.217","","15.871","15.871","16","684.632","6","41.168","43.286","41.646","7.92","0"
"Isaiah Nobles","5","5","4","Jr II","4","4","8.570","","24.441","24.441","16","693.202","8","41.643","42.792","41.131","7.92","0"
"Carter Knight","6","6","22","Jr II","9","9","12.894","","37.335","37.335","16","706.096","7","41.862","42.568","40.38","7.92","0"
"Will Oehlert","7","7","81","Jr II","6","6","2.836","","40.171","40.171","16","708.932","12","42.074","42.354","40.218","7.92","0"
"Bryce Benton","8","8","9x","Jr II","10","10","0.146","","40.317","40.317","16","709.078","11","41.838","42.593","40.21","7.92","0"
"Sebastian Sierra","9","9","643x","Jr II","8","8","1 Lap","","1 Lap","0.265","15","669.026","8","42.343","42.085","39.954","7.425","0"
"Penny King","10","10","27x","Jr II","7","7","8 Laps","","9 Laps","9 Laps","7","328.572","3","43.761","40.721","37.964","3.465","0"
