"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","(7) LO206 Senior","1073742788","LO206 Senior - Qualifying","Qualifying","2022-05-01 17:12:00 UTC","2022-05-01 17:17:12 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc/results/1073742788"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","Sr L0206","2","2","","","","0","5","264.529","3","41.517","42.922","33.683","2.475","0"
"Nathan Heath","2","2","47","Sr L0206","3","3","0.418","","0.418","8.191","5","272.72","5","41.935","42.494","32.671","2.475","0"
"Giovanni L Medina","3","3","21","Sr L0206","1","1","0.181","","0.599","0.913","5","265.442","5","42.116","42.312","33.567","2.475","0"
"Heavyn Hill","4","4","24","Sr L0206","10","10","0.331","","0.930","32.819","5","297.348","5","42.447","41.982","29.965","2.475","0"
"Dan Harris","5","5","324","Sr L0206","4","4","0.188","","1.118","18.847","5","283.376","4","42.635","41.797","31.442","2.475","0"
"Bill","6","6","611","Sr L0206","6","6","0.055","","1.173","23.001","5","287.53","5","42.69","41.743","30.988","2.475","0"
"Austin  Hawkins","7","7","54","Sr L0206","8","8","0.065","","1.238","31.953","5","296.482","5","42.755","41.679","30.052","2.475","0"
"Noah Kitchingman","8","8","17","Sr L0206","7","7","0.384","","1.622","30.124","5","294.653","5","43.139","41.308","30.239","2.475","0"
"Asa Gourley","9","9","38","Sr L0206","5","5","0.468","","2.090","27.773","5","292.302","4","43.607","40.865","30.482","2.475","0"
"Sassy McCormick","10","10","224","Sr L0206","9","9","1.596","","3.686","0.782","4","265.311","4","45.203","39.422","26.867","1.98","0"
"Steve Dow","11","11","124","Sr L0206","11","","55.323","","59.009","4 Laps","1","162.992","1","100.526","17.727","10.933","0.495","0"
