"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","(7) LO206 Senior","1073742787","LO206 Senior - Practice","Practice","2022-05-01 16:12:00 UTC","2022-05-01 17:22:31 UTC","PROVISIONAL","6","https://racehero.io/events/nnkc/results/1073742787"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni L Medina","1","1","21","Sr L0206","2","2","","","","0","6","298.97","6","41.771","42.661","35.763","2.9699999999999998","0"
"Issac Bourque","2","2","05","Sr L0206","3","3","0.013","","0.013","0 Laps","6","298.831","6","41.784","42.648","35.779","2.9699999999999998","0"
"Nathan Heath","3","3","47","Sr L0206","5","5","0.254","","0.267","5.188","6","304.158","6","42.038","42.39","35.153","2.9699999999999998","0"
"Steve Dow","4","4","124","Sr L0206","1","1","0.593","","0.860","3.333","6","302.303","4","42.631","41.801","35.368","2.9699999999999998","0"
"Dan Harris","5","5","324","Sr L0206","4","4","0.558","","1.418","8.792","6","307.762","6","43.189","41.261","34.741","2.9699999999999998","0"
"Bill","6","6","611","Sr L0206","7","7","0.272","","1.690","19.091","6","318.061","6","43.461","41.002","33.616","2.9699999999999998","0"
"Asa Gourley","7","7","38","Sr L0206","8","8","0.098","","1.788","21.87","6","320.84","6","43.559","40.91","33.325","2.9699999999999998","0"
"Noah Kitchingman","8","8","17","Sr L0206","9","9","0.129","","1.917","24.647","6","323.617","4","43.688","40.789","33.039","2.9699999999999998","0"
"Heavyn Hill","9","9","24","Sr L0206","11","11","1.350","","3.267","14.341","5","313.311","4","45.038","39.567","28.438","2.475","0"
"Sassy McCormick","10","10","224","Sr L0206","6","6","0.118","","3.385","30.149","6","329.119","4","45.156","39.463","32.487","2.9699999999999998","0"
"Austin  Hawkins","11","11","54","Sr L0206","10","10","1.771","","5.156","5 Laps","1","105.455","1","46.927","37.974","16.898","0.495","0"
