"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483873","(6) LO206 Heavy","1073742779","LO206 Heavy - Heat 2","Race","2022-05-01 21:30:00 UTC","2022-05-01 21:38:30 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742779"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brandon Walsh","1","1","28","Heavy 206","2","2","","","","0","10","431.97","9","41.583","42.854","41.253","4.95","0"
"Jake Burchette","2","2","77","Heavy 206","3","3","3.579","","3.579","3.579","10","435.549","5","42.091","42.337","40.914","4.95","0"
"Josh Prater","3","3","88","Heavy 206","1","1","0.433","","4.012","4.012","10","435.982","5","42.01","42.418","40.873","4.95","0"
"Eric Kuzemchak","4","4","68","Heavy 206","12","12","1.859","","5.871","5.871","10","437.841","9","41.565","42.873","40.7","4.95","0"
"Rachael Williams","5","5","711","Heavy 206","4","4","6.132","","12.003","12.003","10","443.973","9","42.196","42.231","40.138","4.95","0"
"Walter Forbes","6","6","415","Heavy 206","6","6","1.334","","13.337","13.337","10","445.307","4","42.548","41.882","40.017","4.95","0"
"Brandon Arace","7","7","33","Heavy 206","5","5","0.058","","13.395","13.395","10","445.365","5","41.915","42.515","40.012","4.95","0"
"Derek Anderline","8","8","618","Heavy 206","8","8","0.040","","13.435","13.435","10","445.405","8","42.275","42.153","40.009","4.95","0"
"Gage Griego","9","9","6x","Heavy 206","14","14","5.198","","18.633","18.633","10","450.603","8","42.782","41.653","39.547","4.95","0"
"Ron Duminie","10","10","11","Heavy 206","10","10","0.699","","19.332","19.332","10","451.302","4","43.231","41.22","39.486","4.95","0"
"Curtis Waggoner","11","11","23x","Heavy 206","16","16","13.364","","32.696","32.696","10","464.666","4","44.383","40.151","38.35","4.95","0"
"Aubrey King","12","12","54","Heavy 206","18","18","5.693","","38.389","38.389","10","470.359","9","44.762","39.811","37.886","4.95","0"
"Sam Wang","13","13","628X","Heavy 206","13","13","0.542","","38.931","38.931","10","470.901","10","44.355","40.176","37.842","4.95","0"
"Jerry Stark III","14","14","188x","Heavy 206","17","17","0.553","","39.484","39.484","10","471.454","8","44.494","40.05","37.798","4.95","0"
"Jazz Manning","15","15","99","Heavy 206","11","11","0.337","","39.821","39.821","10","471.791","3","44.041","40.462","37.771","4.95","0"
"Jessica Mansfield","16","16","36","Heavy 206","9","9","0.790","","40.611","40.611","10","472.581","6","44.081","40.426","37.708","4.95","0"
"Jerry Stark Jr","17","17","32x","Heavy 206","15","15","1 Lap","","1 Lap","13.237","9","445.207","4","46.202","38.57","36.024","4.455","0"
"Gil Atkinson","18","18","452","Heavy 206","7","7","8 Laps","","9 Laps","9 Laps","1","61.31","1","51.039","34.914","29.065","0.495","0"
