"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","(4) Junior 2","1073742784","Jr-2 - Heat 1","Race","2022-05-01 18:06:00 UTC","2022-05-01 18:14:26 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742784"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Cooper Perez","1","1","418","Jr II","1","1","","","","0","10","464.213","9","40.391","44.119","38.388","4.95","0"
"Brooks Anderline","2","2","76","Jr II","4","4","1.382","","1.382","1.382","10","465.595","9","40.625","43.865","38.274","4.95","0"
"Andrew  Hitchcock","3","3","427","Jr II","2","2","2.508","","3.890","3.89","10","468.103","9","40.733","43.748","38.069","4.95","0"
"Isaiah Nobles","4","4","4","Jr II","3","3","2.831","","6.721","6.721","10","470.934","9","41.276","43.173","37.84","4.95","0"
"Carter Chaffey","5","5","33","Jr II","5","5","4.119","","10.840","10.84","10","475.053","9","41.544","42.894","37.512","4.95","0"
"Carter Knight","6","6","22","Jr II","6","6","8.214","","19.054","19.054","10","483.267","5","42.331","42.097","36.874","4.95","0"
"Penny King","7","7","27x","Jr II","9","9","1 Lap","","1 Lap","3.736","9","467.949","8","44.308","40.218","34.273","4.455","0"
"Will Oehlert","8","8","81","Jr II","7","7","2 Laps","","3 Laps","3 Laps","7","365.625","5","43.123","41.324","34.117","3.465","0"
"Bryce Benton","9","9","9x","Jr II","8","8","6 Laps","","9 Laps","9 Laps","1","100.412","1","46.602","38.239","17.747","0.495","0"
"Sebastian Sierra","10","10","643x","Jr II","10","10","0.315","","9 Laps","9 Laps","1","100.727","1","46.585","38.253","17.691","0.495","0"
