"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(8) F-80 Shifter/F-125 Shifter","1073742769","Shifter - Heat 1","Race","2022-05-01 18:54:00 UTC","2022-05-01 19:02:17 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742769"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","2","2","","","","0","10","424.885","3","36.539","48.77","41.941","4.95","0"
"Adam Auerbach","2","2","23","Stock Moto 125","3","3","2.514","","2.514","2.514","10","427.399","3","37.087","48.049","41.694","4.95","0"
"Mike Faker","3","3","0","Stock Moto 125","5","5","0.273","","2.787","2.787","10","427.672","5","36.949","48.229","41.667","4.95","0"
"Jeff Wamre","4","4","556","Stock Moto 125","1","1","3.100","","5.887","5.887","10","430.772","3","36.529","48.783","41.368","4.95","0"
"Ben Fisher","5","5","17y","Stock Moto 125","7","7","3.386","","9.273","9.273","10","434.158","9","37.816","47.123","41.045","4.95","0"
"Turbo Sombatsiri","6","6","99","Stock Moto 125","6","6","0.679","","9.952","9.952","10","434.837","6","37.502","47.517","40.981","4.95","0"
"Skylar Corson","7","7","16","Stock Moto 125","9","9","0.466","","10.418","10.418","10","435.303","9","37.798","47.145","40.937","4.95","0"
"Brooks Anderline","8","1","4","f80","11","2","0.145","","10.563","0","10","435.448","5","37.643","47.339","40.923","4.95","0"
"Zeke Corson","9","8","48","Stock Moto 125","4","4","20.957","","31.520","31.52","10","456.405","10","36.95","48.227","39.044","4.95","0"
"Jesse Goodrum","10","2","66","f80","12","3","8.661","","40.181","29.618","10","465.066","3","39.678","44.912","38.317","4.95","0"
"Brandon Carlson","11","3","15x","f80","10","1","1 Lap","","1 Lap","1 Lap","9","424.931","3","40.279","44.241","37.743","4.455","0"
"Brian White","12","9","7","Stock Moto 125","8","8","4 Laps","","5 Laps","5 Laps","5","245.89","3","37.832","47.103","36.236","2.475","0"
