"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","(7) LO206 Senior","1073742791","LO206 Senior - Main","Race","2022-05-01 22:48:00 UTC","2022-05-01 23:00:27 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc/results/1073742791"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Giovanni L Medina","1","1","21","Sr L0206","1","1","","","","0","16","683.661","13","40.909","43.56","41.705","7.92","0"
"Issac Bourque","2","2","05","Sr L0206","10","10","0.643","","0.643","0.643","16","684.304","16","40.758","43.721","41.666","7.92","0"
"Steve Dow","3","3","124","Sr L0206","5","5","15.807","","16.450","16.45","16","700.111","8","41.679","42.755","40.725","7.92","0"
"Heavyn Hill","4","4","24","Sr L0206","3","3","0.997","","17.447","17.447","16","701.108","13","41.814","42.617","40.667","7.92","0"
"Nathan Heath","5","5","47","Sr L0206","2","2","7.105","","24.552","24.552","16","708.213","11","41.534","42.905","40.259","7.92","0"
"Asa Gourley","6","6","38","Sr L0206","7","7","0.163","","24.715","24.715","16","708.376","14","42.252","42.176","40.25","7.92","0"
"Austin  Hawkins","7","7","54","Sr L0206","4","4","0.353","","25.068","25.068","16","708.729","9","42.253","42.175","40.23","7.92","0"
"Bill","8","8","611","Sr L0206","8","8","0.251","","25.319","25.319","16","708.98","14","42.155","42.273","40.216","7.92","0"
"Noah Kitchingman","9","9","17","Sr L0206","9","9","13.693","","39.012","39.012","16","722.673","7","42.12","42.308","39.454","7.92","0"
"Sassy McCormick","10","10","224","Sr L0206","11","11","1 Lap","","1 Lap","3.044","15","686.705","15","43.102","41.344","38.925","7.425","0"
"Dan Harris","11","11","324","Sr L0206","6","6","2 Laps","","3 Laps","3 Laps","13","596.178","6","42.21","42.217","38.858","6.435","0"
