"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(8) F-80 Shifter/F-125 Shifter","1073742767","Shifter - Practice","Practice","2022-05-01 16:19:00 UTC","2022-05-01 16:24:00 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742767"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","1","1","","","","0","10","425.442","8","36.752","48.487","41.886","4.95","0"
"Adam Auerbach","2","2","23","Stock Moto 125","2","2","0.014","","0.014","1.507","10","426.949","9","36.766","48.469","41.738","4.95","0"
"Mike Faker","3","3","0","Stock Moto 125","8","8","0.191","","0.205","11.81","10","437.252","8","36.957","48.218","40.755","4.95","0"
"Zeke Corson","4","4","48","Stock Moto 125","3","3","0.064","","0.269","9.036","10","434.478","10","37.021","48.135","41.015","4.95","0"
"Jeff Wamre","5","5","556","Stock Moto 125","6","6","0.103","","0.372","14.191","10","439.633","10","37.124","48.001","40.534","4.95","0"
"Brooks Anderline","6","1","4","f80","13","3","0.440","","0.812","0","9","420.48","5","37.564","47.439","38.142","4.455","0"
"Turbo Sombatsiri","7","6","99","Stock Moto 125","10","10","0.111","","0.923","24.477","10","449.919","10","37.675","47.299","39.607","4.95","0"
"Brian White","8","7","7","Stock Moto 125","7","7","0.717","","1.640","23.545","10","448.987","8","38.392","46.416","39.689","4.95","0"
"Skylar Corson","9","8","16","Stock Moto 125","4","4","0.012","","1.652","22.791","10","448.233","5","38.404","46.401","39.756","4.95","0"
"Ben Fisher","10","9","17y","Stock Moto 125","5","5","1.295","","2.947","7 Laps","3","186.074","3","39.699","44.888","28.731","1.4849999999999999","0"
"Eric Drummond","11","10","270","Stock Moto 125","9","9","0.887","","3.834","7 Laps","3","187.694","3","40.586","43.907","28.483","1.4849999999999999","0"
"Brandon Carlson","12","2","15x","f80","11","1","0.880","","4.714","23.393","9","443.873","3","41.466","42.975","36.132","4.455","0"
"Jesse Goodrum","13","3","66","f80","12","2","0.806","","5.520","3 Laps","6","328.107","3","42.272","42.156","32.587","2.9699999999999998","0"
