"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(8) F-80 Shifter/F-125 Shifter","1073742771","Shifter - Main","Race","2022-05-01 23:06:00 UTC","2022-05-01 23:18:19 UTC","PROVISIONAL","16","https://racehero.io/events/nnkc/results/1073742771"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Mitch Kennedy","1","1","24","Stock Moto 125","1","1","","","","0","16","622.096","16","36.792","48.434","45.832","7.92","0"
"Jeff Wamre","2","2","556","Stock Moto 125","3","3","0.144","","0.144","0.144","16","622.24","16","36.717","48.533","45.822","7.92","0"
"Mike Faker","3","3","0","Stock Moto 125","4","4","0.693","","0.837","0.837","16","622.933","12","36.588","48.704","45.771","7.92","0"
"Brooks Anderline","4","1","4","f80","7","1","12.699","","13.536","0","16","635.632","4","37.028","48.126","44.856","7.92","0"
"Adam Auerbach","5","4","23","Stock Moto 125","2","2","3.267","","16.803","16.803","16","638.899","6","37.147","47.972","44.627","7.92","0"
"Jesse Goodrum","6","2","66","f80","11","2","1 Lap","","1 Lap","15.839","15","651.471","15","40.154","44.379","41.03","7.425","0"
"Brandon Carlson","7","3","15x","f80","12","3","0.240","","1 Lap","16.079","15","651.711","15","40.196","44.333","41.015","7.425","0"
"Eric Drummond","8","5","270","Stock Moto 125","10","9","1.412","","1 Lap","31.027","15","653.123","3","39.639","44.956","40.926","7.425","0"
"Ben Fisher","9","6","17y","Stock Moto 125","6","6","2 Laps","","3 Laps","3 Laps","13","524.581","5","37.66","47.318","44.161","6.435","0"
"Turbo Sombatsiri","10","7","99","Stock Moto 125","8","7","0.248","","3 Laps","3 Laps","13","524.829","3","37.802","47.14","44.14","6.435","0"
"Javier Avila","11","8","33","Stock Moto 125","9","8","4 Laps","","7 Laps","7 Laps","9","398.727","3","39.844","44.724","40.223","4.455","0"
"Zeke Corson","12","9","48","Stock Moto 125","5","5","3 Laps","","10 Laps","10 Laps","6","250.487","5","37.127","47.997","42.685","2.9699999999999998","0"
