"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483871","(8) F-80 Shifter/F-125 Shifter","1073742768","Shifter - Qualifying","Qualifying","2022-05-01 17:19:00 UTC","2022-05-01 17:29:33 UTC","PROVISIONAL","5","https://racehero.io/events/nnkc/results/1073742768"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jeff Wamre","1","1","556","Stock Moto 125","0","","","","","0","5","523.585","4","36.737","48.507","17.017","2.475","0"
"Zeke Corson","2","2","48","Stock Moto 125","4","4","0.208","","0.208","0 Laps","5","264.755","4","36.945","48.234","33.654","2.475","0"
"Adam Auerbach","3","3","23","Stock Moto 125","2","2","0.029","","0.237","0 Laps","5","255.855","5","36.974","48.196","34.824","2.475","0"
"Mike Faker","4","4","0","Stock Moto 125","3","3","0.111","","0.348","0 Laps","5","263.393","4","37.085","48.052","33.828","2.475","0"
"Mitch Kennedy","5","5","24","Stock Moto 125","1","1","0.024","","0.372","0 Laps","5","249.115","5","37.109","48.021","35.767","2.475","0"
"Turbo Sombatsiri","6","6","99","Stock Moto 125","0","","0.784","","1.156","11.414","5","534.999","4","37.893","47.027","16.654","2.475","0"
"Skylar Corson","7","7","16","Stock Moto 125","0","","0.084","","1.240","15.108","5","538.693","4","37.977","46.923","16.54","2.475","0"
"Ben Fisher","8","8","17y","Stock Moto 125","0","","0.571","","1.811","20.968","5","544.553","4","38.548","46.228","16.362","2.475","0"
"Brian White","9","9","7","Stock Moto 125","5","5","0.036","","1.847","0 Laps","5","281.114","4","38.584","46.185","31.695","2.475","0"
"Eric Drummond","10","10","270","Stock Moto 125","0","","0.993","","2.840","33.558","5","557.143","1","39.577","45.026","15.992","2.475","0"
"Brandon Carlson","11","1","15x","f80","0","","1.146","","3.986","0","5","564.244","5","40.723","43.759","15.791","2.475","0"
"Jesse Goodrum","12","2","66","f80","12","","3.101","","7.087","4 Laps","1","406.032","1","43.824","40.663","4.389","0.495","0"
