"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483875","(7) LO206 Senior","1073742789","LO206 Senior - Heat 1","Race","2022-05-01 18:42:00 UTC","2022-05-01 18:51:00 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742789"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Issac Bourque","1","1","05","Sr L0206","1","1","","","","0","10","479.167","8","40.968","43.497","37.19","4.95","0"
"Giovanni L Medina","2","2","21","Sr L0206","3","3","0.229","","0.229","0.229","10","479.396","8","40.866","43.606","37.172","4.95","0"
"Nathan Heath","3","3","47","Sr L0206","2","2","3.935","","4.164","4.164","10","483.331","8","41.312","43.135","36.869","4.95","0"
"Heavyn Hill","4","4","24","Sr L0206","4","4","6.350","","10.514","10.514","10","489.681","2","42.01","42.418","36.391","4.95","0"
"Asa Gourley","5","5","38","Sr L0206","9","9","4.682","","15.196","15.196","10","494.363","7","42.184","42.244","36.046","4.95","0"
"Dan Harris","6","6","324","Sr L0206","5","5","0.062","","15.258","15.258","10","494.425","7","42.394","42.034","36.042","4.95","0"
"Steve Dow","7","7","124","Sr L0206","10","10","0.129","","15.387","15.387","10","494.554","3","41.801","42.631","36.032","4.95","0"
"Austin  Hawkins","8","8","54","Sr L0206","7","7","0.291","","15.678","15.678","10","494.845","7","41.987","42.442","36.011","4.95","0"
"Bill","9","9","611","Sr L0206","6","6","0.187","","15.865","15.865","10","495.032","7","42.159","42.269","35.998","4.95","0"
"Noah Kitchingman","10","10","17","Sr L0206","8","8","5.141","","21.006","21.006","10","500.173","8","42.377","42.051","35.628","4.95","0"
"Sassy McCormick","11","11","224","Sr L0206","11","11","8.619","","29.625","29.625","10","508.792","4","43.368","41.09","35.024","4.95","0"
