"Event ID","Event Name","Started At","Ended At"
"541-1424-2147483867-20220501","NNKC","2022-05-01 15:30:00 UTC","2022-05-01 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"1013","Northern Nevada Kart Club","1424","track 7","0.5","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483874","(4) Junior 2","1073742782","Jr-2 - Heat 2","Race","2022-05-01 20:06:00 UTC","2022-05-01 20:14:59 UTC","PROVISIONAL","10","https://racehero.io/events/nnkc/results/1073742782"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Brooks Anderline","1","1","76","Jr II","2","2","","","","0","10","469.16","10","40.439","44.066","37.983","4.95","0"
"Andrew  Hitchcock","2","2","427","Jr II","4","4","0.856","","0.856","0.856","10","470.016","10","40.509","43.99","37.914","4.95","0"
"Carter Chaffey","3","3","33","Jr II","5","5","8.377","","9.233","9.233","10","478.393","10","41.326","43.121","37.25","4.95","0"
"Isaiah Nobles","4","4","4","Jr II","3","3","0.346","","9.579","9.579","10","478.739","6","41.149","43.306","37.223","4.95","0"
"Carter Knight","5","5","22","Jr II","7","7","11.161","","20.740","20.74","10","489.9","2","42.327","42.101","36.375","4.95","0"
"Will Oehlert","6","6","81","Jr II","6","6","6.039","","26.779","26.779","10","495.939","2","43.095","41.351","35.932","4.95","0"
"Sebastian Sierra","7","7","643x","Jr II","10","10","1.516","","28.295","28.295","10","497.455","9","42.78","41.655","35.822","4.95","0"
"Penny King","8","8","27x","Jr II","9","9","7.981","","36.276","36.276","10","505.436","4","43.991","40.508","35.257","4.95","0"
"Bryce Benton","9","9","9x","Jr II","8","8","5 Laps","","5 Laps","5 Laps","5","282.15","4","43.654","40.821","31.579","2.475","0"
"Cooper Perez","10","10","418","Jr II","1","1","1 Lap","","6 Laps","6 Laps","4","231.381","3","40.56","43.935","30.806","1.98","0"
