"Event ID","Event Name","Started At","Ended At"
"343-614-2147484325-20180121","Winter Race #5","2018-01-21 16:41:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","L0206 Jr2","1073744296","Main","Race","2018-01-21 21:53:00 UTC","2018-01-21 22:04:24 UTC","FINAL","12","https://racehero.io/events/winter-race-5/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","102","LO206 JR2","1","1","","","","0","12","641.814","9","52.892","47.644","47.116","8.4","0"
"Austin Torgerson","2","2","188","LO206 JR2","2","2","","","0.116","0.116","12","641.93","9","52.897","47.64","47.108","8.4","0"
"Toby Longenecker","3","3","8","LO206 JR2","4","4","","","4.131","4.131","12","645.945","8","52.96","47.583","46.815","8.4","0"
"Logan Calderwood","4","4","6","LO206 JR2","6","6","","","4.265","4.265","12","646.079","6","53.062","47.492","46.805","8.4","0"
"Karson Porter","5","5","22a","LO206 JR2","5","5","","","4.544","4.544","12","646.358","8","53.137","47.425","46.785","8.4","0"
"Tyler Ruth","6","6","52","LO206 JR2","11","11","","","6.559","6.559","12","648.373","10","52.86","47.673","46.64","8.4","0"
"Kevin Boland","7","7","22k","LO206 JR2","3","3","","","6.724","6.724","12","648.538","10","53.156","47.408","46.628","8.4","0"
"Tuesday Calderwood","8","8","36x","LO206 JR2","9","9","","","6.919","6.919","12","648.733","10","53.046","47.506","46.614","8.4","0"
"AJ Hernandez","9","9","72","LO206 JR2","12","12","","","19.028","19.028","12","660.842","10","53.651","46.97","45.76","8.4","0"
"Tommy Traylor","10","10","63","LO206 JR2","8","8","","","20.664","20.664","12","662.478","4","53.235","47.337","45.647","8.4","0"
"Cole Hamel","11","11","24","LO206 JR2","10","10","","","25.099","25.099","12","666.913","9","53.695","46.932","45.343","8.4","0"
"Mason Turnen","12","12","44","LO206 JR2","7","7","","","DNF","7 Laps","5","288.448","2","53.872","46.778","43.682","3.5","0"
