"Event ID","Event Name","Started At","Ended At"
"343-614-2147484325-20180121","Winter Race #5","2018-01-21 16:41:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","L0206 Sr/Mst","1073744298","Main","Race","2018-01-21 22:20:00 UTC","2018-01-21 22:31:45 UTC","FINAL","12","https://racehero.io/events/winter-race-5/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jenson Altzman","1","1","13","LO206 Sr","2","2","","","","0","12","661.92","3","54.642","46.118","45.685","8.399999999999999","0"
"Micah Hendricks","2","2","73","LO206 Sr","1","1","","","0.423","0.423","12","662.343","5","54.572","46.178","45.656","8.399999999999999","0"
"Matt England","3","3","44","LO206 Sr","4","4","","","3.441","3.441","12","665.361","4","54.807","45.98","45.449","8.399999999999999","0"
"Jim McKinny","4","4","19","LO206 Sr","3","3","","","3.494","3.494","12","665.414","9","54.899","45.902","45.445","8.399999999999999","0"
"Rich Alten","5","1","23","LO206 Masters","5","1","","","14.717","0","12","676.637","7","55.643","45.289","44.692","8.399999999999999","0"
"Bailey Murphy","6","5","1","LO206 Sr","6","5","","","15.097","15.097","12","677.017","9","55.416","45.474","44.667","8.399999999999999","0"
"Eric Vanderford","7","2","61","LO206 Masters","8","2","","","16.332","1.615","12","678.252","6","55.621","45.307","44.585","8.399999999999999","0"
"Rich Bowen","8","3","86","LO206 Masters","9","3","","","16.681","1.964","12","678.601","6","55.688","45.252","44.562","8.399999999999999","0"
"Levi Federwisch","9","6","6","LO206 Sr","7","6","","","16.897","16.897","12","678.817","5","55.696","45.246","44.548","8.399999999999999","0"
"Darryl Gibson","10","7","41","LO206 Sr","10","7","","","28.330","28.33","12","690.25","11","56.596","44.526","43.81","8.399999999999999","0"
"Bernie Lacotta","11","4","47","LO206 Masters","11","4","","","DNF","6 Laps","6","350.562","3","57.311","43.971","43.131","4.199999999999999","0"
