"Event ID","Event Name","Started At","Ended At"
"343-614-2147484325-20180121","Winter Race #5","2018-01-21 16:41:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484328","L0206 Jr2","1073744289","Heat #2","Race","2018-01-21 20:00:00 UTC","2018-01-21 20:07:34 UTC","FINAL","8","https://racehero.io/events/winter-race-5/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Ashton Torgerson","1","1","102","LO206 JR2","2","2","","","","0","8","429.434","6","53.039","47.512","46.946","5.6","0"
"Austin Torgerson","2","2","188","LO206 JR2","11","11","","","1.298","1.298","8","430.732","7","52.818","47.711","46.804","5.6","0"
"Toby Longenecker","3","3","8","LO206 JR2","9","9","","","5.408","5.408","8","434.842","4","53.079","47.476","46.362","5.6","0"
"Karson Porter","4","4","22a","LO206 JR2","8","8","","","5.462","5.462","8","434.896","4","53.148","47.415","46.356","5.6","0"
"Kevin Boland","5","5","22k","LO206 JR2","6","6","","","6.384","6.384","8","435.818","4","53.178","47.388","46.258","5.6","0"
"Logan Calderwood","6","6","6","LO206 JR2","4","4","","","6.281","6.281","8","435.715","4","53.584","47.029","46.269","5.6","0"
"Tuesday Calderwood","7","7","36x","LO206 JR2","5","5","","","6.732","6.732","8","436.166","6","53.316","47.265","46.221","5.6","0"
"Tyler Ruth","8","8","52","LO206 JR2","1","1","","","6.535","6.535","8","435.969","7","53.559","47.051","46.242","5.6","0"
"Cole Hamel","9","9","24","LO206 JR2","7","7","","","7.252","7.252","8","436.686","4","53.33","47.253","46.166","5.6","0"
"Mason Turnen","10","10","44","LO206 JR2","10","10","","","7.325","7.325","8","436.759","4","53.242","47.331","46.158","5.6","0"
"Tommy Traylor","11","11","63","LO206 JR2","12","12","","","7.487","7.487","8","436.921","4","53.234","47.338","46.141","5.6","0"
"AJ Hernandez","12","12","72","LO206 JR2","3","3","","","DNF","3 Laps","5","274.326","2","53.75","46.884","45.931","3.5","0"
