"Event ID","Event Name","Started At","Ended At"
"343-614-2147484325-20180121","Winter Race #5","2018-01-21 16:41:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","L0206 Sr/Mst","1073744291","Heat #2","Race","2018-01-21 20:18:00 UTC","2018-01-21 20:24:33 UTC","FINAL","8","https://racehero.io/events/winter-race-5/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Jim McKinny","1","1","19","LO206 Sr","1","1","","","","0","8","359.216","4","54.498","46.24","56.122","4.199999999999999","0"
"Micah Hendricks","2","2","73","LO206 Sr","2","2","","","0.217","0.217","8","359.433","4","54.429","46.299","56.088","4.199999999999999","0"
"Jenson Altzman","3","3","13","LO206 Sr","4","4","","","0.345","0.345","8","359.561","5","54.303","46.406","56.068","4.199999999999999","0"
"Matt England","4","4","44","LO206 Sr","5","5","","","3.284","3.284","8","362.5","4","54.413","46.312","55.614","4.199999999999999","0"
"Bailey Murphy","5","5","1","LO206 Sr","3","3","","","3.358","3.358","8","362.574","3","54.742","46.034","55.602","4.199999999999999","0"
"Rich Alten","6","1","23","LO206 Masters","6","1","","","9.747","0","8","368.963","1","55.47","45.43","54.64","4.199999999999999","0"
"Eric Vanderford","7","2","61","LO206 Masters","8","3","","","12.918","3.171","8","372.134","1","55.922","45.063","54.174","4.199999999999999","0"
"Rich Bowen","8","3","86","LO206 Masters","7","2","","","13.015","3.268","8","372.231","3","56.055","44.956","54.16","4.199999999999999","0"
"Darryl Gibson","9","6","41","LO206 Sr","11","7","","","14.156","14.156","8","373.372","3","55.536","45.376","53.994","4.199999999999999","0"
"Levi Federwisch","10","7","6","LO206 Sr","9","6","","","14.624","14.624","8","373.84","3","55.972","45.023","53.927","4.199999999999999","0"
"Bernie Lacotta","11","4","47","LO206 Masters","10","4","","","22.121","12.374","8","381.337","2","56.818","44.352","52.867","4.199999999999999","0"
