"Event ID","Event Name","Started At","Ended At"
"343-614-2147484325-20180121","Winter Race #5","2018-01-21 16:41:00 UTC","2018-01-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"302","Phoenix Kart Racing Association","614","ClockWise 2 Straights","0.7","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484331","L0206 Sr/Mst","1073744284","Heat #1","Race","2018-01-21 19:08:00 UTC","2018-01-21 19:16:17 UTC","FINAL","8","https://racehero.io/events/winter-race-5/results/1073744284"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops"
"Micah Hendricks","1","1","73","LO206 Sr","6","4","","","","0","8","441.875","7","54.451","46.28","45.624","5.6","0"
"Jenson Altzman","2","2","13","LO206 Sr","7","5","","","0.135","0.135","8","442.01","6","54.462","46.271","45.61","5.6","0"
"Matt England","3","3","44","LO206 Sr","1","1","","","0.439","0.439","8","442.314","5","54.467","46.267","45.578","5.6","0"
"Bailey Murphy","4","4","1","LO206 Sr","3","3","","","0.519","0.519","8","442.394","8","54.597","46.156","45.57","5.6","0"
"Rich Alten","5","1","23","LO206 Masters","8","3","","","10.529","0","8","452.404","6","55.517","45.392","44.562","5.6","0"
"Eric Vanderford","6","2","61","LO206 Masters","5","2","","","10.972","0.443","8","452.847","8","55.727","45.22","44.518","5.6","0"
"Levi Federwisch","7","5","6","LO206 Sr","2","2","","","11.584","11.584","8","453.459","7","55.927","45.059","44.458","5.6","0"
"Bernie Lacotta","8","3","47","LO206 Masters","4","1","","","19.706","9.177","8","461.581","4","56.973","44.231","43.676","5.6","0"
"Rich Bowen","9","4","86","LO206 Masters","9","4","","","26.436","15.907","8","468.311","6","56.562","44.553","43.048","5.6","0"
"Darryl Gibson","10","6","41","LO206 Sr","10","6","","","DNF","3 Laps","5","291.184","5","56.656","44.479","43.272","3.5","0"
"Jim McKinny","11","7","19","LO206 Sr","0","","","","DNF","8 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0"
