"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741825","Practice 1","Practice","2020-10-17 14:00:00 UTC","2020-10-17 14:35:55 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741825"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JOE BANK","1","1","12","GTA3","1","1","","","","0","7","1195.85","7","117.132","82.983","56.897","18.900000000000002","1","RED","18 991 GT3","BLUE","FULL","RMT","9"
"JASON HALL","2","1","711","GTC6","24","1","0.503","","0.503","0","4","790.51","4","117.635","82.628","49.183","10.8","0","RED","14 GT3 991.1","WHITE","PC","MAV","5"
"MICHAEL WILLIAMS","3","1","730","GTA2","14","1","0.994","","1.497","0","8","1276.045","8","118.629","81.936","60.938","21.6","0","RED","12 997.2 CUP","BLUE/GOLD","FULL","MAV","5"
"JOHN GLADWILL","4","1","150","GT3","6","1","3.695","","5.192","0","5","1396.402","3","122.324","79.461","34.804","13.5","1","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"KEITH JEZEK","5","1","148","SP997","42","","1.265","","6.457","0","1","2143.435","1","123.589","78.648","4.535","2.7","0","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"DALE HARTZELL","6","1","141","GTA1","2","1","0.038","","6.495","0","8","1288.382","8","123.627","78.624","60.355","21.6","0","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"PAUL NORWOOD","7","2","131","SP997","40","","1.051","","7.546","0 Laps","1","2117.349","1","124.678","77.961","4.591","2.7","0","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"LIVIO GALANTI","8","1","892","SPB","8","5","3.659","","11.205","0","1","403.48","1","128.337","75.738","24.09","2.7","0","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
"BERNARD NUSSBAUMER","9","2","25","SPB","3","1","0.787","","11.992","28:25.004","10","2108.484","8","129.124","75.276","46.099","27.0","1","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"DAVID HIGGINS","10","3","31","SPB","41","","0.441","","12.433","28:41.386","1","2124.866","1","129.565","75.02","4.574","2.7","0","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"TOMMY VIETH","11","4","248","SPB","4","2","0.299","","12.732","8:34.283","5","917.763","3","129.864","74.848","52.955","13.5","0","RED","99 BOXSTER","RED","FULL","MAV","5"
"SEAN GIBBONS","12","5","4","SPB","5","3","0.533","","13.265","16:52","4","1415.48","3","130.397","74.542","27.468","10.8","0","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"DANIEL SHOFNER","13","6","988","SPB","7","4","1.083","","14.348","18:01.362","7","1484.842","3","131.48","73.928","45.823","18.900000000000002","0","RED","98 BOXSTER","WHITE","RC","MAV","5"
"KEITH OLCHA","14","7","127","SPB","9","6","2.127","","16.475","6:52.247","4","815.727","1","133.607","72.751","47.663","10.8","0","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"BRYAN GREENUP","15","8","144","SPB","10","7","0.119","","16.594","17:34.381","8","1457.861","1","133.726","72.686","53.338","21.6","1","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"MARK WHITE","16","1","935","911CUP","23","2","0.534","","17.128","0","12","2091.598","6","134.26","72.397","55.766","32.400000000000006","0","RED","<need desc>","WHITE","<need LType>","CHO","7"
"SIGGI MEISSNER","17","2","760","911CUP","22","1","0.187","","17.315","0 Laps","12","2091.089","6","134.447","72.296","55.78","32.400000000000006","0","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"TRA TOWNSEND","18","1","35","SP911","15","1","0.526","","17.841","0","2","566.876","2","134.973","72.014","34.293","5.4","0","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"MITCHELL BUTAUD","19","1","422","SP1","36","","0.274","","18.115","0","7","1488.651","7","135.247","71.869","45.706","18.900000000000002","1","RED","83 944","ORANGE","FULL","LST","5"
"PAT HEPTIG","20","2","714","SP1","32","6","0.073","","18.188","9:22.037","9","2050.688","8","135.32","71.83","42.659","24.3","0","RED","86 944","WHITE","FULL","MAV","5"
"IRENE KIEWEG","21","9","93","SPB","11","8","0.367","","18.555","28:02.042","12","2085.522","7","135.687","71.635","55.928","32.400000000000006","0","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"BRUCE TOEWS","22","10","39","SPB","13","10","0.330","","18.885","28:02.717","12","2086.197","7","136.017","71.462","55.91","32.400000000000006","0","RED","99 BOXSTER","RED","RC","MAV","6"
"WEST DILLARD","23","1","281","GT2","26","1","1.514","","20.399","0","7","1315.043","7","137.531","70.675","51.74","18.900000000000002","0","RED","89 951","BLACK","FULL","HCT","5"
"MICHAEL SENINGEN","24","11","201","SPB","27","16","0.594","","20.993","19:46.035","9","1589.515","5","138.125","70.371","55.036","24.3","0","RED","99 BOXSTER","BLUE","FULL","HCT","5"
"JOSE AYALA","25","3","200","SP1","37","","0.110","","21.103","11:51.332","7","2199.983","6","138.235","70.315","30.928","18.900000000000002","0","RED","83 944","BLACK/WHITE","FULL","LST","5"
"TODD IMWOLD","26","4","143","SP1","31","5","0.414","","21.517","2:19.32","9","1627.971","9","138.649","70.105","53.736","24.3","0","RED","83 944","RED","FULL","MAV","5"
"JEFF WIGGINS","27","5","173","SP1","25","1","0.044","","21.561","9:37.65","10","2066.301","8","138.693","70.083","47.041","27.0","0","RED","87 944","GRAY","FULL","MAV","5"
"STAN WENGER","28","12","622","SPB","17","12","0.358","","21.919","19:17.148","9","1560.628","9","139.051","69.902","56.054","24.3","0","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"JEFFREY LENT","29","6","121","SP1","29","3","0.218","","22.137","7:30.072","9","1938.723","7","139.269","69.793","45.122","24.3","0","RED","86 944","WHITE","FULL","HCT","5"
"LAURENCE JITTS","30","13","247","SPB","21","15","0.042","","22.179","17:47.028","8","1470.508","8","139.311","69.772","52.88","21.6","0","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"KEITH MORROW","31","14","123","SPB","20","14","0.669","","22.848","12:43.905","6","1167.385","4","139.98","69.438","49.958","16.200000000000003","0","RED","99 BOXSTER","WHITE","PC","MAV","5"
"BILL MILLER","32","7","86","SP1","30","4","0.114","","22.962","2:13.094","9","1621.745","8","140.094","69.382","53.942","24.3","0","RED","86 944","SILVER","FULL","MAV","5"
"RONNIE BROWN","33","15","110","SPB","12","9","0.348","","23.310","5:03.079","3","706.559","2","140.442","69.21","41.27","8.100000000000001","0","RED","99 BOXSTER","BLUE","FULL","LST","5"
"WALT FRICKE","34","1","331","D","18","1","0.412","","23.722","0","12","2167.442","9","140.854","69.008","53.815","32.400000000000006","0","RED","S 82 911 SC","RED","FULL","RMT","9"
"STEVE COOMES","35","8","11","SP1","28","2","0.098","","23.820","11:42.701","11","2191.352","7","140.952","68.96","48.792","29.700000000000003","0","RED","86 944","PURPLE/GREEN","FULL","MAV","5"
"TERRY KERR","36","1","03","E","38","","0.149","","23.969","0","6","1921.03","3","141.101","68.887","30.359","16.200000000000003","0","RED","P 77 911","BLACK","FULL","WB","5"
"DAVID BYASSEE","37","16","98","SPB","19","13","0.283","","24.252","15:29.663","7","1333.143","7","141.384","68.749","51.037","18.900000000000002","0","RED","99 BOXSTER","ORANGE/BLACK","FULL","RMT","9"
"GREG HUTMACHER","38","9","104","SP1","34","8","3.305","","27.557","3:04.535","8","1673.186","7","144.689","67.179","46.474","21.6","0","RED","83 944","RED","FULL","MAV","5"
"STACIE VIRDEN","39","10","55","SP1","39","","1.806","","29.363","11:24.851","2","2173.502","2","146.495","66.35","8.944","5.4","0","RED","86 944","BLUE","FULL","HCT","5"
"THOMAS SANDERS","40","11","113","SP1","33","7","3.259","","32.622","3:30.671","9","1699.322","7","149.754","64.906","51.479","24.3","0","RED","86 944","BLACK","RC","LST","5"
"JAY BOULAS","41","12","749","SP1","35","","10.554","","43.176","3 Laps","4","1024.048","4","160.308","60.633","37.967","10.8","0","RED","87 924","RED","FULL","MAV","5"
"SCOTT WOODALL","42","17","329","SPB","16","11","11.554","","54.730","3:58.502","2","641.982","2","171.862","56.557","30.281","5.4","0","RED","98 BOXSTER","SILVER","R3","WB","5"
"BRUCE KINGSLEY","43","13","51","SP1","0","","","","","7 Laps","0","476.674","0","0.0","0.0","0.0","0.0","0","RED","85 944","GRAY","FULL","HCT","5"
"DAVID HODGES","44","3","41","SP997","0","","","","","1 Lap","0","1260.63","0","0.0","0.0","0.0","0.0","1","RED","09 997.2 S","BLACK","FULL","MAV","5"
"THOMAS STEPHEN","45","18","314","SPB","0","","","","","14:58.794","0","1302.274","0","0.0","0.0","0.0","0.0","1","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"DALE RYE","46","4","19","SP997","0","","","","","1 Lap","0","2117.089","0","0.0","0.0","0.0","0.0","0","RED","09 911 S","BLACK","FULL","HCT","5"
