"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741833","944 Cup Texas Shoot Out Championship","Race","2020-10-18 16:15:00 UTC","2020-10-18 16:55:00 UTC","PROVISIONAL","15","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741833"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"MITCHELL BUTAUD","1","1","422","SP1","1","1","","","","0","15","2377.769","2","136.054","71.442","61.318","40.5","0","RED","83 944","ORANGE","FULL","LST","5"
"PAT HEPTIG","2","2","714","SP1","2","2","0.950","","0.950","0.95","15","2378.719","15","136.693","71.108","61.293","40.5","0","RED","86 944","WHITE","FULL","MAV","5"
"JOSE AYALA","3","3","200","SP1","3","3","14.130","","15.080","15.08","15","2392.849","4","137.751","70.562","60.932","40.5","0","RED","83 944","BLACK/WHITE","FULL","LST","5"
"JEFF WIGGINS","4","4","173","SP1","4","4","0.263","","15.343","15.343","15","2393.112","2","137.616","70.631","60.925","40.5","0","RED","87 944","GRAY","FULL","MAV","5"
"KRIS PIPPIN","5","5","42","SP1","5","5","10.079","","25.422","25.422","15","2403.191","5","139.132","69.862","60.669","40.5","0","RED","87 924 S","RED","FULL","KSC","10"
"JEFFREY LENT","6","6","121","SP1","6","6","0.194","","25.616","25.616","15","2403.385","2","138.05","70.409","60.664","40.5","0","RED","86 944","WHITE","FULL","HCT","5"
"BILL MILLER","7","7","86","SP1","11","11","1.293","","26.909","26.909","15","2404.678","6","139.75","69.553","60.632","40.5","0","RED","86 944","SILVER","FULL","MAV","5"
"TODD IMWOLD","8","8","143","SP1","7","7","0.339","","27.248","27.248","15","2405.017","6","139.749","69.553","60.623","40.5","0","RED","83 944","RED","FULL","MAV","5"
"GREG HUTMACHER","9","9","104","SP1","9","9","20.152","","47.400","47.4","15","2425.169","14","141.861","68.518","60.12","40.5","0","RED","83 944","RED","FULL","MAV","5"
"JAY BOULAS","10","10","749","SP1","12","12","0.805","","48.205","48.205","15","2425.974","2","143.105","67.922","60.1","40.5","0","RED","87 924","RED","FULL","MAV","5"
"DAVID NELSON","11","11","49","SP1","8","8","1.267","","49.472","49.472","15","2427.241","5","139.747","69.554","60.068","40.5","0","RED","87 944","WHITE","FULL","RMT","9"
"RYAN VIRDEN","12","12","369","SP1","14","14","3.818","","53.290","53.29","15","2431.059","14","144.25","67.383","59.974","40.5","0","RED","86 944","BLUE","FULL","HCT","5"
"JAMES ELASKY","13","13","195","SP1","13","13","0.315","","53.605","53.605","15","2431.374","15","144.271","67.373","59.966","40.5","0","RED","86 944","WHITE","R2","NST","10"
"STEVE COOMES","14","14","55","SP1","15","15","11.534","","1:05.139","1:05.139","15","2442.908","2","142.862","68.038","59.683","40.5","0","RED","86 944","BLUE","FULL","MAV","5"
"THOMAS SANDERS","15","15","113","SP1","16","16","6.492","","1:11.631","1:11.631","15","2449.4","2","147.047","66.101","59.525","40.5","0","RED","86 944","BLACK","RC","LST","5"
"JOHN POOR","16","16","1","SP1","10","10","","","DNF","10 Laps","5","717.244","2","140.105","69.377","67.759","13.5","0","RED","85 944","BLUE","FULL","GCT","12"
