"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741828","Fun Race","Race","2020-10-17 20:00:00 UTC","2020-10-17 20:35:00 UTC","PROVISIONAL","11","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741828"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"TOMMY VIETH","1","1","248","SPB","5","1","","","","0","11","1455.09","3","130.596","74.428","73.48","29.7","0","RED","99 BOXSTER","RED","FULL","MAV","5"
"DAVID HIGGINS","2","2","31","SPB","7","3","0.430","","0.430","0.43","11","1455.52","8","130.519","74.472","73.458","29.7","0","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"DANIEL SHOFNER","3","3","988","SPB","9","5","14.667","","15.097","15.097","11","1470.187","7","131.815","73.74","72.725","29.7","0","RED","98 BOXSTER","WHITE","RC","MAV","5"
"KEITH OLCHA","4","4","127","SPB","8","4","38.129","","53.226","53.226","11","1508.316","7","134.51","72.262","70.887","29.7","0","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"BRUCE TOEWS","5","5","39","SPB","16","11","22.819","","1:16.045","1:16.045","11","1531.135","10","136.184","71.374","69.831","29.7","0","RED","99 BOXSTER","RED","RC","MAV","6"
"MITCHELL BUTAUD","6","1","422","SP1","18","1","1 Lap","","1 Lap","0","10","1457.494","5","136.631","71.141","66.69","27.0","0","RED","83 944","ORANGE","FULL","LST","5"
"JOSE AYALA","7","2","200","SP1","19","2","0.905","","1 Lap","0.905","10","1458.399","4","136.732","71.088","66.648","27.0","0","RED","83 944","BLACK/WHITE","FULL","LST","5"
"DAVID NELSON","8","3","49","SP1","23","6","15.186","","1 Lap","16.091","10","1473.585","4","138.267","70.299","65.962","27.0","0","RED","87 944","WHITE","FULL","RMT","9"
"WALT FRICKE","9","1","331","D","34","1","21.602","","1 Lap","0","10","1495.187","9","140.013","69.422","65.009","27.0","0","RED","S 82 911 SC","RED","FULL","RMT","9"
"JAY BOULAS","10","4","749","SP1","30","12","23.635","","1 Lap","1:01.328","10","1518.822","3","142.825","68.055","63.997","27.0","0","RED","87 924","RED","FULL","MAV","5"
"RYAN VIRDEN","11","5","369","SP1","31","13","19.727","","1 Lap","1:21.055","10","1538.549","9","144.333","67.344","63.176","27.0","0","RED","86 944","BLUE","FULL","HCT","5"
"JOHN POOR","12","6","1","SP1","25","7","16.461","","1 Lap","1:37.516","10","1555.01","7","141.805","68.545","62.508","27.0","1","RED","85 944","BLUE","FULL","GCT","12"
"THOMAS STEPHEN","13","6","314","SPB","6","2","1 Lap","","2 Laps","2 Laps","9","1199.799","3","131.731","73.787","72.912","24.3","0","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"JEFFREY LENT","14","7","121","SP1","21","4","1 Lap","","3 Laps","2 Laps","8","1186.602","3","138.596","70.132","65.532","21.6","0","RED","86 944","WHITE","FULL","HCT","5"
"SEAN GIBBONS","15","7","4","SPB","24","12","2 Laps","","5 Laps","5 Laps","6","875.064","6","132.169","73.542","66.647","16.2","0","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"PAUL NORWOOD","16","1","131","SP997","2","2","2 Laps","","7 Laps","0","4","498.689","2","122.126","79.59","77.964","10.8","0","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"JOHN SHOFNER","17","8","236","SPB","10","6","57.756","","7 Laps","7 Laps","4","556.445","3","134.716","72.152","69.872","10.8","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"KEITH MORROW","18","9","123","SPB","15","10","13.889","","7 Laps","7 Laps","4","570.334","2","138.642","70.109","68.171","10.8","0","RED","99 BOXSTER","WHITE","PC","MAV","5"
"TODD IMWOLD","19","8","143","SP1","22","5","1:08.761","","7 Laps","6 Laps","4","639.095","3","139.84","69.508","60.836","10.8","0","RED","83 944","RED","FULL","MAV","5"
