"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741830","Sprint 2","Race","2020-10-18 14:30:00 UTC","2020-10-18 15:00:00 UTC","PROVISIONAL","13","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741830"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JASON HALL","1","1","712","GTC6","1","1","","","","0","13","1912.102","11","116.597","83.364","66.084","35.1","0","RED","14 GT3 991.1","WHITE","PC","MAV","5"
"MICHAEL WILLIAMS","2","1","730","GTA2","2","1","18.891","","18.891","0","13","1930.993","2","117.366","82.818","65.438","35.1","0","RED","12 997.2 CUP","BLUE/GOLD","FULL","MAV","5"
"PAUL NORWOOD","3","1","131","SP997","3","1","13.695","","32.586","0","13","1944.688","12","121.214","80.189","64.977","35.1","0","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"CHARLES BRAY","4","2","402","SP997","4","2","3.385","","35.971","3.385","13","1948.073","10","121.752","79.834","64.864","35.1","0","RED","11 911","BLACK","FULL","MAV","5"
"DALE RYE","5","3","19","SP997","7","5","1.900","","37.871","5.285","13","1949.973","11","121.86","79.764","64.801","35.1","0","RED","09 911 S","BLACK","FULL","HCT","5"
"DAVID HODGES","6","4","41","SP997","5","3","0.416","","38.287","5.701","13","1950.389","3","121.465","80.023","64.787","35.1","0","RED","09 997.2 S","BLACK","FULL","MAV","5"
"DALE HARTZELL","7","1","141","GTA1","9","1","0.604","","38.891","0","13","1950.993","12","121.56","79.961","64.767","35.1","0","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"JOHN GLADWILL","8","1","150","GT3","8","1","11.035","","49.926","0","13","1962.028","12","122.572","79.3","64.403","35.1","0","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"KEITH JEZEK","9","5","148","SP997","6","4","0.498","","50.424","17.838","13","1962.526","13","122.72","79.205","64.386","35.1","0","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"JOHN GUNTER","10","2","214","GTA2","10","2","14.348","","1:04.772","45.881","13","1976.874","3","124.415","78.126","63.919","35.1","0","RED","07 GT3 CUP","ORANGE","FULL","LST","5"
"LIVIO GALANTI","11","1","892","SPB","13","1","24.574","","1:29.346","0","13","2001.448","3","130.838","74.29","63.134","35.1","0","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
"MARK WHITE","12","1","935","911CUP","12","1","0.702","","1:30.048","0","13","2002.15","13","128.67","75.542","63.112","35.1","0","RED","87 911 Carrera","WHITE","<need LType>","CHO","7"
"SHAWN KEELER","13","1","74","GTB1","11","1","6.494","","1:36.542","0","13","2008.644","12","129.801","74.884","62.908","35.1","0","RED","12 CAYMAN R","WHITE/RED/BLACK","FULL","GPL","10"
"SETH HIGGINS","14","2","31","SPB","16","3","3.914","","1:40.456","11.11","13","2012.558","3","131.224","74.072","62.786","35.1","0","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"THOMAS STEPHEN","15","3","314","SPB","14","2","8.099","","1:48.555","19.209","13","2020.657","4","130.957","74.223","62.534","35.1","0","RED","99 BOXSTER","BLUE","FULL","MAV","5"
