"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741832","Sprint 1","Race","2020-10-17 21:30:00 UTC","2020-10-17 22:00:00 UTC","PROVISIONAL","16","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741832"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JASON HALL","1","1","712","GTC6","2","1","","","","0","16","1913.362","2","116.159","83.678","81.281","43.2","0","RED","14 GT3 991.1","WHITE","PC","MAV","5"
"JOE BANK","2","1","12","GTA3","1","1","30.592","","30.592","0","16","1943.954","2","118.277","82.18","80.002","43.2","0","RED","18 991 GT3","BLUE","FULL","RMT","9"
"MICHAEL WILLIAMS","3","1","730","GTA2","3","1","0.367","","30.959","0","16","1944.321","2","117.922","82.427","79.987","43.2","0","RED","12 997.2 CUP","BLUE/GOLD","FULL","MAV","5"
"CHARLES BRAY","4","1","402","SP997","6","3","46.179","","1:17.138","0","16","1990.5","3","121.751","79.835","78.131","43.2","0","RED","11 911","BLACK","FULL","MAV","5"
"PAUL NORWOOD","5","2","131","SP997","4","1","8.644","","1:25.782","8.644","16","1999.144","2","121.941","79.711","77.793","43.2","0","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"DAVID HODGES","6","3","41","SP997","8","5","17.976","","1:43.758","26.62","16","2017.12","2","122.232","79.521","77.1","43.2","0","RED","09 997.2 S","BLACK","FULL","MAV","5"
"KEITH JEZEK","7","4","148","SP997","5","2","0.901","","1:44.659","27.521","16","2018.021","2","122.091","79.613","77.066","43.2","0","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"JOHN GLADWILL","8","1","150","GT3","10","1","4.393","","1:49.052","0","16","2022.414","2","122.805","79.15","76.898","43.2","0","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"DALE RYE","9","5","19","SP997","7","4","1.175","","1:50.227","33.089","16","2023.589","2","122.466","79.369","76.854","43.2","0","RED","09 911 S","BLACK","FULL","HCT","5"
"DALE HARTZELL","10","1","141","GTA1","32","1","4.878","","1:55.105","0","16","2028.467","13","123.683","78.588","76.669","43.2","0","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"JOHN GUNTER","11","2","214","GTA2","9","2","7.477","","2:02.582","1:31.623","16","2035.944","9","123.616","78.631","76.387","43.2","0","RED","07 GT3 CUP","ORANGE","FULL","LST","5"
"SHAWN KEELER","12","1","74","GTB1","13","1","1 Lap","","1 Lap","0","15","1973.262","9","129.06","75.314","73.888","40.5","0","RED","12 CAYMAN R","WHITE/RED/BLACK","FULL","GPL","10"
"MARK WHITE","13","1","935","911CUP","15","1","0.960","","1 Lap","0","15","1974.222","14","129.566","75.02","73.852","40.5","0","RED","<need desc>","WHITE","<need LType>","CHO","7"
"LIVIO GALANTI","14","1","892","SPB","11","1","21.095","","1 Lap","0","15","1995.317","4","130.38","74.551","73.071","40.5","0","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
"DAVID HIGGINS","15","2","31","SPB","18","5","6.859","","1 Lap","6.859","15","2002.176","2","131.415","73.964","72.821","40.5","0","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"TOMMY VIETH","16","3","248","SPB","17","4","9.071","","1 Lap","15.93","15","2011.247","12","131.226","74.071","72.492","40.5","0","RED","99 BOXSTER","RED","FULL","MAV","5"
"JOHN SHOFNER","17","4","236","SPB","21","8","10.650","","1 Lap","26.58","15","2021.897","4","132.131","73.563","72.11","40.5","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"BERNARD NUSSBAUMER","18","5","25","SPB","14","2","0.466","","1 Lap","27.046","15","2022.363","4","132.115","73.572","72.094","40.5","0","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"DANIEL SHOFNER","19","6","988","SPB","20","7","0.196","","1 Lap","27.242","15","2022.559","4","131.576","73.874","72.087","40.5","0","RED","98 BOXSTER","WHITE","RC","MAV","5"
"SEAN GIBBONS","20","7","4","SPB","16","3","0.678","","1 Lap","27.92","15","2023.237","4","132.179","73.537","72.063","40.5","0","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"TRA TOWNSEND","21","1","35","SP911","12","1","11.403","","1 Lap","0","15","2034.64","4","130.705","74.366","71.659","40.5","0","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"KEITH OLCHA","22","8","127","SPB","22","9","3.404","","1 Lap","42.727","15","2038.044","3","132.453","73.385","71.539","40.5","0","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"BRYAN GREENUP","23","9","144","SPB","24","11","1.352","","1 Lap","44.079","15","2039.396","4","132.567","73.321","71.492","40.5","0","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"SIGGI MEISSNER","24","2","760","911CUP","26","2","1 Lap","","2 Laps","1 Lap","14","1916.009","5","133.769","72.663","71.023","37.800000000000004","0","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"JUSTIN McMILLIN","25","10","282","SPB","25","12","5.346","","2 Laps","1 Lap","14","1921.355","4","132.084","73.59","70.825","37.800000000000004","0","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"THOMAS STEPHEN","26","11","314","SPB","19","6","14.005","","2 Laps","1 Lap","14","1935.36","5","130.671","74.385","70.313","37.800000000000004","0","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"IRENE KIEWEG","27","12","93","SPB","23","10","11.304","","2 Laps","1 Lap","14","1946.664","2","134.991","72.005","69.904","37.800000000000004","0","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"RONNIE BROWN","28","13","110","SPB","31","17","33.775","","2 Laps","1 Lap","14","1980.439","3","137.96","70.455","68.712","37.800000000000004","0","RED","99 BOXSTER","BLUE","FULL","LST","5"
"DAVID BYASSEE","29","14","98","SPB","29","15","0.410","","2 Laps","1 Lap","14","1980.849","2","137.964","70.453","68.698","37.800000000000004","0","RED","99 BOXSTER","ORANGE/BLACK","FULL","RMT","9"
"WALT FRICKE","30","1","331","D","33","1","1.037","","2 Laps","0","14","1981.886","14","137.122","70.886","68.662","37.800000000000004","0","RED","S 82 911 SC","RED","FULL","RMT","9"
"MITCHELL BUTAUD","31","1","422","SP1","37","1","0.847","","2 Laps","0","14","1982.733","4","135.917","71.514","68.633","37.800000000000004","0","RED","83 944","ORANGE","FULL","LST","5"
"JOSE AYALA","32","2","200","SP1","38","2","22.674","","2 Laps","22.674","14","2005.407","2","137.456","70.714","67.857","37.800000000000004","0","RED","83 944","BLACK/WHITE","FULL","LST","5"
"TERRY KERR","33","1","03","E","35","1","11.537","","2 Laps","0","14","2016.944","3","139.705","69.575","67.468","37.800000000000004","0","RED","P 77 911","BLACK","FULL","WB","5"
"JEFF WIGGINS","34","3","173","SP1","41","5","1.081","","2 Laps","35.292","14","2018.025","10","138.054","70.407","67.432","37.800000000000004","0","RED","87 944","GRAY","FULL","MAV","5"
"JEFFREY LENT","35","4","121","SP1","39","3","1.063","","2 Laps","36.355","14","2019.088","2","138.07","70.399","67.397","37.800000000000004","0","RED","86 944","WHITE","FULL","HCT","5"
"LAURENCE JITTS","36","15","247","SPB","28","14","6.012","","2 Laps","29.783","14","2025.1","6","137.784","70.545","67.197","37.800000000000004","0","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"KEITH MORROW","37","16","123","SPB","30","16","2.410","","2 Laps","32.193","14","2027.51","3","138.172","70.347","67.117","37.800000000000004","0","RED","99 BOXSTER","WHITE","PC","MAV","5"
"KRIS PIPPIN","38","5","42","SP1","40","4","1.239","","2 Laps","46.016","14","2028.749","8","138.295","70.285","67.076","37.800000000000004","0","RED","87 924 S","RED","FULL","KSC","10"
"DAVID NELSON","39","6","49","SP1","43","7","2.943","","2 Laps","48.959","14","2031.692","11","138.428","70.217","66.979","37.800000000000004","0","RED","87 944","WHITE","FULL","RMT","9"
"STAN WENGER","40","17","622","SPB","34","18","7.190","","2 Laps","43.565","14","2038.882","10","141.422","68.73","66.742","37.800000000000004","0","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"TODD IMWOLD","41","7","143","SP1","42","6","15.260","","2 Laps","1:11.409","14","2054.142","2","140.012","69.423","66.247","37.800000000000004","0","RED","83 944","RED","FULL","MAV","5"
"BILL MILLER","42","8","86","SP1","44","8","1 Lap","","3 Laps","1 Lap","13","1921.247","10","141.306","68.787","65.77","35.1","0","RED","86 944","SILVER","FULL","MAV","5"
"JOHN POOR","43","9","1","SP1","48","12","12.920","","3 Laps","1 Lap","13","1934.167","6","141.153","68.861","65.33","35.1","0","RED","85 944","BLUE","FULL","GCT","12"
"JAY BOULAS","44","10","749","SP1","47","11","9.768","","3 Laps","1 Lap","13","1943.935","2","143.085","67.932","65.002","35.1","0","RED","87 924","RED","FULL","MAV","5"
"GREG HUTMACHER","45","11","104","SP1","45","9","15.756","","3 Laps","1 Lap","13","1959.691","6","140.488","69.187","64.48","35.1","0","RED","83 944","RED","FULL","MAV","5"
"BRUCE KINGSLEY","46","12","51","SP1","46","10","6.131","","3 Laps","1 Lap","13","1965.822","2","143.308","67.826","64.278","35.1","0","RED","85 944","GRAY","FULL","HCT","5"
"JAMES ELASKY","47","13","195","SP1","49","13","22.760","","3 Laps","5.849","13","1988.582","10","145.8","66.667","63.543","35.1","0","RED","86 944","WHITE","R2","NST","10"
"RYAN VIRDEN","48","14","369","SP1","50","14","1.246","","3 Laps","7.095","13","1989.828","7","144.527","67.254","63.503","35.1","0","RED","86 944","BLUE","FULL","HCT","5"
"STACIE VIRDEN","49","15","55","SP1","51","15","47.791","","3 Laps","54.886","13","2037.619","2","145.793","66.67","62.014","35.1","0","RED","86 944","BLUE","FULL","HCT","5"
"CHUCK FRAHM","50","16","24","SP1","52","16","8.804","","3 Laps","1:03.69","13","2046.423","3","150.138","64.74","61.747","35.1","0","RED","83 944","WHITE","FULL","MAV","5"
"THOMAS SANDERS","51","17","113","SP1","53","17","13.089","","3 Laps","1:16.779","13","2059.512","3","150.821","64.447","61.354","35.1","0","RED","86 944","BLACK","RC","LST","5"
"BRUCE TOEWS","52","18","39","SPB","27","13","","","DNF","5 Laps","10","1401.446","3","135.113","71.94","69.357","27.0","0","RED","99 BOXSTER","RED","RC","MAV","6"
"WEST DILLARD","53","1","281","GT2","36","1","","","DNF","0","4","583.833","3","140.312","69.274","66.594","10.8","0","RED","89 951","BLACK","FULL","HCT","5"
"PAT HEPTIG","54","18","714","SP1","0","","","","DNF","14 Laps","0","62.649","0","0.0","0.0","0.0","0.0","0","RED","86 944","WHITE","FULL","MAV","5"
