"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741835","Warm Up","Practice","2020-10-18 13:00:00 UTC","2020-10-18 13:35:10 UTC","PROVISIONAL","11","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741835"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JOHN GLADWILL","1","1","150","GT3","6","1","","","","0","3","478.706","3","124.048","78.357","60.914","8.100000000000001","1","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"SETH HIGGINS","2","1","31","SPB","37","16","5.908","","5.908","0","11","1599.108","9","129.956","74.795","66.862","29.700000000000003","1","RED","99 BOXSTER","SILVER","FULL","SVR","7"
"LIVIO GALANTI","3","2","892","SPB","8","6","0.245","","6.153","5 Laps","6","947.037","2","130.201","74.654","61.582","16.200000000000003","2","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
"BERNARD NUSSBAUMER","4","3","25","SPB","2","2","0.630","","6.783","0 Laps","11","1564.616","11","130.831","74.294","68.336","29.700000000000003","1","RED","99 BOXSTER","GREEN","FULL","MAV","5"
"JOHN SHOFNER","5","4","236","SPB","5","5","0.494","","7.277","0 Laps","11","1568.521","10","131.325","74.015","68.166","29.700000000000003","1","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"SEAN GIBBONS","6","5","4","SPB","1","1","0.130","","7.407","5 Laps","6","904.203","3","131.455","73.942","64.499","16.200000000000003","1","RED","97 BOXSTER","WHITE","FULL","SCH","1"
"DANIEL SHOFNER","7","6","988","SPB","4","4","0.169","","7.576","0 Laps","11","1568.929","11","131.624","73.847","68.148","29.700000000000003","1","RED","98 BOXSTER","WHITE","RC","MAV","5"
"THOMAS STEPHEN","8","7","314","SPB","3","3","1.061","","8.637","6 Laps","5","1230.446","2","132.685","73.256","39.498","13.5","3","RED","99 BOXSTER","BLUE","FULL","MAV","5"
"KEITH OLCHA","9","8","127","SPB","23","14","1.076","","9.713","4 Laps","7","1094.969","6","133.761","72.667","62.139","18.900000000000002","1","RED","97 BOXSTER","BLACK","FULL","MAV","5"
"JUSTIN McMILLIN","10","9","282","SPB","18","11","0.895","","10.608","7 Laps","4","648.271","3","134.656","72.184","59.975","10.8","1","RED","99 BOXSTER","BLACK","FULL","MAV","5"
"BRYAN GREENUP","11","10","144","SPB","9","7","0.764","","11.372","5 Laps","6","1009.395","3","135.42","71.777","57.777","16.200000000000003","2","RED","97 BOXSTER","BLUE","FULL","MAV","5"
"IRENE KIEWEG","12","11","93","SPB","21","12","0.798","","12.170","4 Laps","7","1089.763","7","136.218","71.356","62.436","18.900000000000002","1","RED","99 BOXSTER","BLACK/SILVER","R3","MAV","5"
"MICHAEL SENINGEN","13","12","201","SPB","22","13","0.110","","12.280","2 Laps","9","1374.959","9","136.328","71.299","63.624","24.3","1","RED","99 BOXSTER","BLUE","FULL","HCT","5"
"BRUCE TOEWS","14","13","39","SPB","16","9","0.682","","12.962","3 Laps","8","1229.057","6","137.01","70.944","63.268","21.6","1","RED","99 BOXSTER","RED","RC","MAV","6"
"SIGGI MEISSNER","15","1","760","911CUP","7","1","0.109","","13.071","0","3","504.602","3","137.119","70.887","57.788","8.100000000000001","1","RED","79 911 EURO SC","BLUE","FULL","LST","5"
"TRA TOWNSEND","16","1","35","SP911","20","1","0.211","","13.282","0","3","528.477","3","137.33","70.778","55.177","8.100000000000001","1","RED","82 911 SC","CREAM/WHITE","R3","LST","5"
"SHAWN KEELER","17","1","74","GTB1","10","1","0.059","","13.341","0","5","798.363","3","137.389","70.748","60.875","13.5","1","RED","12 CAYMAN R","WHITE/RED/BLACK","FULL","GPL","10"
"KRIS PIPPIN","18","1","42","SP1","13","1","2.296","","15.637","0","7","1114.894","7","139.685","69.585","61.028","18.900000000000002","1","RED","87 924 S","RED","FULL","KSC","10"
"JOSE AYALA","19","2","200","SP1","26","6","0.956","","16.593","2 Laps","5","829.298","3","140.641","69.112","58.604","13.5","1","RED","83 944","BLACK/WHITE","FULL","LST","5"
"MITCHELL BUTAUD","20","3","422","SP1","25","5","0.440","","17.033","3 Laps","4","681.476","3","141.081","68.897","57.053","10.8","1","RED","83 944","ORANGE","FULL","LST","5"
"STEVE COOMES","21","4","55","SP1","19","4","0.667","","17.700","2:28.823","8","1263.717","7","141.748","68.572","61.533","21.6","1","RED","86 944","BLUE","FULL","HCT","5"
"LAURENCE JITTS","22","14","247","SPB","24","15","0.575","","18.275","2 Laps","9","1416.644","9","142.323","68.295","61.752","24.3","1","RED","98 BOXSTER","YELLOW/BLUE","FULL","LHN","5"
"STAN WENGER","23","15","622","SPB","17","10","1.589","","19.864","4 Laps","7","1136.75","7","143.912","67.541","59.855","18.900000000000002","1","RED","98 BOXSTER","BLACK","FULL","HCT","5"
"JEFFREY LENT","24","5","121","SP1","14","2","0.426","","20.290","5 Laps","2","385.791","2","144.338","67.342","50.39","5.4","1","RED","86 944","WHITE","FULL","HCT","5"
"WALT FRICKE","25","1","331","D","34","1","1.187","","21.477","0","3","556.12","3","145.525","66.793","52.435","8.100000000000001","1","RED","S 82 911 SC","RED","FULL","RMT","9"
"JAMES ELASKY","26","6","195","SP1","31","11","0.080","","21.557","5:40.76","9","1455.654","7","145.605","66.756","60.097","24.3","1","RED","86 944","WHITE","R2","NST","10"
"JAY BOULAS","27","7","749","SP1","27","7","1.142","","22.699","3:11.071","8","1305.965","7","146.747","66.236","59.542","21.6","1","RED","87 924","RED","FULL","MAV","5"
"GREG HUTMACHER","28","8","104","SP1","29","9","3.096","","25.795","3 Laps","4","706.883","3","149.843","64.868","55.002","10.8","1","RED","83 944","RED","FULL","MAV","5"
"RONNIE BROWN","29","16","110","SPB","11","8","0.312","","26.107","9 Laps","2","387.975","2","150.155","64.733","50.106","5.4","1","RED","99 BOXSTER","BLUE","FULL","LST","5"
"BRUCE KINGSLEY","30","9","51","SP1","30","10","0.103","","26.210","4 Laps","3","558.317","3","150.258","64.689","52.228","8.100000000000001","1","RED","85 944","GRAY","FULL","HCT","5"
"RYAN VIRDEN","31","10","369","SP1","32","12","0.181","","26.391","3 Laps","4","716.538","3","150.439","64.611","54.261","10.8","1","RED","86 944","BLUE","FULL","HCT","5"
"CHUCK FRAHM","32","11","24","SP1","33","13","","","26.391","4 Laps","3","564.201","3","150.439","64.611","51.684","8.100000000000001","1","RED","83 944","WHITE","FULL","MAV","5"
"TERRY KERR","33","1","03","E","12","1","0.812","","27.203","0","3","547.401","3","151.251","64.264","53.27","8.100000000000001","1","RED","P 77 911","BLACK","FULL","WB","5"
"JEFF WIGGINS","34","12","173","SP1","36","15","0.741","","27.944","5 Laps","2","413.51","2","151.992","63.951","47.012","5.4","1","RED","87 944","GRAY","FULL","MAV","5"
"TODD IMWOLD","35","13","143","SP1","35","14","1.061","","29.005","5 Laps","2","414.92","2","153.053","63.507","46.852","5.4","1","RED","83 944","RED","FULL","MAV","5"
"THOMAS SANDERS","36","14","113","SP1","38","16","1.007","","30.012","4 Laps","3","586.254","3","154.06","63.092","49.74","8.100000000000001","1","RED","86 944","BLACK","RC","LST","5"
"DAVID NELSON","37","15","49","SP1","15","3","0.143","","30.155","4 Laps","3","604.438","2","154.203","63.034","48.243","8.100000000000001","2","RED","87 944","WHITE","FULL","RMT","9"
"PAT HEPTIG","38","16","714","SP1","28","8","5.645","","35.800","4 Laps","3","576.245","2","159.848","60.808","50.603","8.100000000000001","1","RED","86 944","WHITE","FULL","MAV","5"
