"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741826","Practice 2","Practice","2020-10-17 15:45:00 UTC","2020-10-17 16:20:15 UTC","PROVISIONAL","6","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741826"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JOE BANK","1","1","12","GTA3","1","1","","","","0","2","436.002","2","116.745","83.258","44.587","5.4","2","RED","18 991 GT3","BLUE","FULL","RMT","9"
"JASON HALL","2","1","711","GTC6","2","1","0.520","","0.520","0","6","922.064","2","117.265","82.889","63.249","16.200000000000003","2","RED","14 GT3 991.1","WHITE","PC","MAV","5"
"MICHAEL WILLIAMS","3","1","730","GTA2","35","","1.515","","2.035","0","5","968.61","2","118.78","81.832","50.175","13.5","1","RED","12 997.2 CUP","BLUE/GOLD","FULL","MAV","5"
"DALE HARTZELL","4","1","141","GTA1","7","1","3.169","","5.204","0","3","589.741","3","121.949","79.705","49.445","8.100000000000001","2","RED","03 GT3 CUP","RED/SILVER","FULL","RMT","9"
"CHARLES BRAY","5","1","402","SP997","38","","0.104","","5.308","0","3","731.466","1","122.053","79.638","39.865","8.100000000000001","0","RED","11 911","BLACK","FULL","MAV","5"
"DAVID HODGES","6","2","41","SP997","47","","0.515","","5.823","3:58.68","2","970.146","1","122.568","79.303","20.038","5.4","0","RED","09 997.2 S","BLACK","FULL","MAV","5"
"JOHN GLADWILL","7","1","150","GT3","3","1","0.723","","6.546","0","2","459.417","2","123.291","78.838","42.314","5.4","2","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"PAUL NORWOOD","8","3","131","SP997","40","","0.257","","6.803","4:22.963","4","994.429","1","123.548","78.674","39.098","10.8","0","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"JOHN GUNTER","9","2","214","GTA2","12","1","1.578","","8.381","0 Laps","5","879.936","4","125.126","77.682","55.231","13.5","1","RED","07 GT3 CUP","ORANGE","FULL","LST","5"
"KEITH JEZEK","10","4","148","SP997","41","","0.275","","8.656","15.287","3","746.753","2","125.401","77.511","39.049","8.100000000000001","0","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"DALE RYE","11","5","19","SP997","42","","2.092","","10.748","1 Lap","2","623.365","1","127.493","76.239","31.186","5.4","0","RED","09 911 S","BLACK","FULL","HCT","5"
"LIVIO GALANTI","12","1","892","SPB","8","4","1.532","","12.280","0","2","497.538","1","129.025","75.334","39.072","5.4","1","RED","99 BOXSTER","WHITE/ORANGE","FULL","MAV","5"
