"Event ID","Event Name","Started At","Ended At"
"358-2303-2147483649-20201017","Eagles Canyon Cup Club Race","2020-10-16 23:11:00 UTC","2020-10-18 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"21","Eagles Canyon Raceway","2303","2.7 CCW","2.7","mi","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483650","Red","1073741827","Qualifying","Qualifying","2020-10-17 18:25:00 UTC","2020-10-17 19:00:26 UTC","PROVISIONAL","12","https://racehero.io/events/eagles-canyon-cup-club-race/results/1073741827"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Group","Description","Color","L-Type","Region","add-7-list"
"JASON HALL","1","1","712","GTC6","2","1","","","","0","4","618.943","2","116.551","83.397","62.817","10.8","2","RED","14 GT3 991.1","WHITE","PC","MAV","5"
"JOE BANK","2","1","12","GTA3","1","1","0.475","","0.475","0","12","1556.174","10","117.026","83.058","74.953","32.400000000000006","2","RED","18 991 GT3","BLUE","FULL","RMT","9"
"MICHAEL WILLIAMS","3","1","730","GTA2","3","1","0.364","","0.839","0","8","1006.489","8","117.39","82.801","77.259","21.6","1","RED","12 997.2 CUP","BLUE/GOLD","FULL","MAV","5"
"PAUL NORWOOD","4","1","131","SP997","4","1","4.215","","5.054","0","10","1390.037","10","121.605","79.931","69.926","27.0","2","RED","09 997 CARRERA S","GRAY","FULL","HCT","5"
"KEITH JEZEK","5","2","148","SP997","11","5","0.640","","5.694","6 Laps","4","646.421","3","122.245","79.512","60.147","10.8","2","RED","09 997 CARRERA S","WHITE","FULL","HCT","5"
"CHARLES BRAY","6","3","402","SP997","6","2","0.234","","5.928","4 Laps","6","785.878","2","122.479","79.361","74.21","16.200000000000003","1","RED","11 911","BLACK","FULL","MAV","5"
"DALE RYE","7","4","19","SP997","10","4","0.051","","5.979","1 Lap","9","1327.991","3","122.53","79.328","65.874","24.3","2","RED","09 911 S","BLACK","FULL","HCT","5"
"DAVID HODGES","8","5","41","SP997","7","3","0.485","","6.464","2:29.233","12","1539.27","2","123.015","79.015","75.776","32.400000000000006","1","RED","09 997.2 S","BLACK","FULL","MAV","5"
"JOHN GLADWILL","9","1","150","GT3","8","1","0.365","","6.829","0","9","1251.4","4","123.38","78.781","69.906","24.3","2","RED","97 BOXSTER","GREEN/WHITE","FULL","MAV","5"
"JOHN GUNTER","10","2","214","GTA2","9","2","1.076","","7.905","7:11.515","11","1438.004","10","124.456","78.1","74.353","29.700000000000003","1","RED","07 GT3 CUP","ORANGE","FULL","LST","5"
