"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744287","1. Freies Training Kl 1A 2A","Practice","2016-06-04 08:00:00 UTC","2016-06-04 08:16:15 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744287"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","2","13","1","","","","0","14","961.643","12","61.08","60.53","53.825","14.377999999999998","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","22","2","14","2","0.173","","0.173","2.265","14","963.908","12","61.253","60.359","53.699","14.377999999999998","0","Bambini light"
"Conner Karnik","3","1","19","1A","9","7","2.980","","3.153","0","10","952.179","10","64.233","57.559","38.829","10.27","0","AMSC Allendorf/Eder"
"Jannik Remmert","4","2","18","1A","4","4","0.006","","3.159","-2 Laps","12","942.733","11","64.239","57.554","47.061","12.323999999999998","0","Fuldaer AC","Honda GX 200"
"Nils Höber","5","3","13","1A","3","3","0.505","","3.664","-4 Laps","14","948.618","9","64.744","57.105","54.564","14.377999999999998","0","MSC Wolfhagen","Honda GX 200"
"Dean Mussenbrock","6","4","11","1A","12","10","0.151","","3.815","-3 Laps","13","925.563","13","64.895","56.972","51.929","13.350999999999999","0","Fuldaer AC","Honda GX 200"
"David Kozlewski","7","5","17","1A","6","5","0.201","","4.016","-3 Laps","13","948.374","13","65.096","56.796","50.68","13.350999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Benedikt Korov","8","6","15","1A","2","2","0.033","","4.049","-3 Laps","13","942.271","13","65.129","56.767","51.008","13.350999999999999","0","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","9","7","14","1A","11","9","0.218","","4.267","-3 Laps","13","929.861","13","65.347","56.578","51.689","13.350999999999999","0","KV Oppenrod","Honda GX 200"
"Leon Markus Schmitt","10","8","12","1A","10","8","0.303","","4.570","-3 Laps","13","939.968","9","65.65","56.317","51.133","13.350999999999999","0","MC Eisenach","Honda GX 200"
"Ben Grosskopf","11","9","16","1A","1","1","0.343","","4.913","11.563","14","963.742","12","65.993","56.024","53.708","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","12","1","1","1","5","1","2.325","","7.238","0","12","893.654","12","68.318","54.118","49.646","12.323999999999998","0","AC Wetzlar","Honda GX 160"
"Noah Schuster","13","10","20","1A","8","6","3.587","","10.825","-2 Laps","12","947.058","11","71.905","51.418","46.847","12.323999999999998","0","MSC Mühlheim"
"Danyal Kamiloglu","14","2","2","1","7","2","8.854","","19.679","8 Laps","4","352.154","3","80.759","45.781","41.995","4.108","0","MSC Mühlheim","Honda GX 160"
