"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Klasse 3 + 3A","1073744298","2. Rennen Kl 3 3A","Race","2016-06-04 14:40:00 UTC","2016-06-04 14:52:34 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744298"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Kevin Kistner","1","1","39","3","5","5","","","","0","11","698.862","11","60.977","60.633","58.193","11.296999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Petzold","2","2","37","3","7","6","4.947","","4.947","4.947","11","703.809","10","61.004","60.606","57.784","11.296999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Tom Remmert","3","3","31","3","4","4","0.071","","5.018","5.018","11","703.88","11","62.984","58.701","57.779","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","4","1","41","3A","6","1","4.094","","9.112","0","11","707.974","11","62.779","58.892","57.444","11.296999999999999","0","Fuldaer AC","F Youngster RK 1"
"Marius Preibisch","5","4","38","3","1","1","3.730","","12.842","12.842","11","711.704","11","59.895","61.728","57.143","11.296999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","6","5","34","3","2","2","13.075","","25.917","25.917","11","724.779","11","64.024","57.747","56.113","11.296999999999999","0","KV Oppenrod","F Youngster Rookies"
"Joel Sturm","7","6","36","3","9","8","3.188","","29.105","29.105","11","727.967","2","64.834","57.026","55.867","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","8","7","32","3","10","9","14.264","","43.369","43.369","11","742.231","11","66.27","55.79","54.793","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Luca Römhild","9","8","33","3","8","7","0.096","","43.465","43.465","11","742.327","7","65.843","56.152","54.786","11.296999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Sebastian Schmidt","10","9","35","3","3","3","","","DQ","9.261","11","708.123","11","63.374","58.339","57.432","11.296999999999999","0","AC Bensheim","F Youngster Rookies"
