"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744306","2b. Rennen Kl 1A 2A","Race","2016-06-04 15:20:00 UTC","2016-06-04 15:28:16 UTC","FINAL","7","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744306"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","2","2","1","","","","0","7","430.106","6","59.618","62.015","60.172","7.188999999999999","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","22","2","9","2","20.557","","20.557","20.557","7","450.663","6","61.407","60.208","57.427","7.188999999999999","0","MSC Mühlheim","Bambini light"
"Jannik Remmert","3","1","18","1A","5","4","9.659","","30.216","0","7","460.322","7","64.334","57.469","56.222","7.188999999999999","0","Fuldaer AC","Honda GX 200"
"Dean Mussenbrock","4","2","11","1A","4","3","3.087","","33.303","3.087","7","463.409","7","64.448","57.367","55.848","7.188999999999999","0","Fuldaer AC","Honda GX 200"
"Nils Höber","5","3","13","1A","3","2","0.076","","33.379","3.163","7","463.485","6","64.075","57.701","55.839","7.188999999999999","0","MSC Wolfhagen","Honda GX 200"
"Benedikt Korov","6","4","15","1A","6","5","10.141","","43.520","13.304","7","473.626","7","65.056","56.831","54.643","7.188999999999999","0","MSC Mühlheim","Honda GX 200"
"Conner Karnik","7","5","19","1A","10","7","5.118","","48.638","18.422","7","478.744","4","66.769","55.373","54.059","7.188999999999999","0","AMSC Allendorf/Eder"
"David Kozlewski","8","6","17","1A","11","8","2.974","","51.612","21.396","7","481.718","2","66.151","55.89","53.725","7.188999999999999","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Leon Markus Schmitt","9","7","12","1A","1","1","2.867","","54.479","24.263","7","484.585","3","68.336","54.103","53.407","7.188999999999999","0","MC Eisenach","Honda GX 200"
"Ben Grosskopf","10","8","16","1A","7","6","7.190","","1:01.669","31.453","7","491.775","2","67.794","54.536","52.627","7.188999999999999","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","11","1","1","1","8","1","1 Runde","","1 Runde","0","6","430.994","2","69.292","53.357","51.47","6.161999999999999","0","AC Wetzlar","Honda GX 160"
"Luis Jacobs","12","9","14","1A","12","9","","","NS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","KV Oppenrod","Honda GX 200"
"Noah Schuster","13","10","20","1A","14","10","","","NS","7 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSC Mühlheim"
"Danyal Kamiloglu","14","2","2","1","13","2","","","DQ","8.34","5","439.334","3","83.036","44.525","42.077","5.135","0","MSC Mühlheim","Honda GX 160"
