"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Klasse 3 + 3A","1073744295","3. Freies Training Kl 3 3A","Practice","2016-06-04 10:20:00 UTC","2016-06-04 10:36:35 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744295"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Tom Remmert","1","1","31","3","9","9","","","","0","14","898.966","13","56.199","65.788","57.578","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","2","2","38","3","7","7","0.256","","0.256","2 Laps","12","816.909","11","56.455","65.489","54.31","12.323999999999998","0","AC Kinzigtal","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","1","1","0.012","","0.268","11.22","16","910.186","14","56.467","65.475","64.992","16.432","0","AC Bensheim","F Youngster Rookies"
"Elias Eise","4","4","34","3","2","2","0.438","","0.706","19.31","16","918.276","12","56.905","64.971","64.42","16.432","0","KV Oppenrod","F Youngster Rookies"
"Luca Römhild","5","5","33","3","8","8","0.071","","0.777","41.861","16","940.827","14","56.976","64.89","62.876","16.432","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","6","6","36","3","6","6","0.384","","1.161","0.598","14","899.564","11","57.36","64.456","57.54","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
"Maximilian Hornung","7","1","41","3A","10","1","0.089","","1.250","0","15","913.363","4","57.449","64.356","60.718","15.405","0","Fuldaer AC","F Youngster RK 1"
"Kevin Kistner","8","7","39","3","4","4","0.144","","1.394","28.633","12","927.599","10","57.593","64.195","47.829","12.323999999999998","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Petzold","9","8","37","3","3","3","0.175","","1.569","6 Laps","8","468.34","4","57.768","64.001","63.154","8.216","0","MSC Mühlheim","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","5","5","1.260","","2.829","23.665","14","922.631","5","59.028","62.635","56.101","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
