"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744291","1. Rennen Kl 1A 2A","Race","2016-06-04 13:20:00 UTC","2016-06-04 13:31:57 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744291"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","2","1","1","","","","0","11","656.673","5","58.968","62.698","61.932","11.296999999999999","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","22","2","2","2","16.819","","16.819","16.819","11","673.492","5","60.374","61.238","60.386","11.296999999999999","0","MSC Mühlheim","Bambini light"
"Leon Markus Schmitt","3","1","12","1A","4","2","28.325","","45.144","0","11","701.817","3","63.278","58.428","57.948","11.296999999999999","0","MC Eisenach","Honda GX 200"
"Conner Karnik","4","2","19","1A","3","1","0.195","","45.339","0.195","11","702.012","4","62.991","58.694","57.932","11.296999999999999","0","AMSC Allendorf/Eder"
"Benedikt Korov","5","3","15","1A","8","6","0.220","","45.559","0.415","11","702.232","5","63.13","58.565","57.914","11.296999999999999","0","MSC Mühlheim","Honda GX 200"
"Nils Höber","6","4","13","1A","5","3","6.150","","51.709","6.565","11","708.382","2","63.568","58.161","57.411","11.296999999999999","0","MSC Wolfhagen","Honda GX 200"
"Jannik Remmert","7","5","18","1A","9","7","0.378","","52.087","6.943","11","708.76","3","63.421","58.296","57.381","11.296999999999999","0","Fuldaer AC","Honda GX 200"
"Luis Jacobs","8","6","14","1A","6","4","0.549","","52.636","7.492","11","709.309","2","63.513","58.212","57.336","11.296999999999999","0","KV Oppenrod","Honda GX 200"
"Ben Grosskopf","9","7","16","1A","11","9","1 Runde","","1 Runde","1 Lap","10","664.966","10","65.108","56.786","55.6","10.27","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","10","8","17","1A","10","8","5.459","","1 Runde","1 Lap","10","670.425","7","64.994","56.885","55.147","10.27","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ennio Leib","11","1","1","1","12","1","16.349","","1 Runde","0","10","686.774","3","67.413","54.844","53.834","10.27","0","AC Wetzlar","Honda GX 160"
"Dean Mussenbrock","12","9","11","1A","7","5","0.370","","1 Runde","1 Lap","10","687.144","2","65.934","56.074","53.805","10.27","0","Fuldaer AC","Honda GX 200"
"Noah Schuster","13","10","20","1A","13","10","26.255","","1 Runde","11.582","10","713.399","7","69.239","53.398","51.825","10.27","0","MSC Mühlheim"
"Danyal Kamiloglu","14","2","2","1","14","2","2 Runden","","3 Runden","2 Laps","8","675.541","1","76.641","48.24","43.784","8.216","0","MSC Mühlheim","Honda GX 160"
