"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Klasse 3 + 3A","1073744297","1. Rennen Kl 3 3A","Race","2016-06-04 13:40:00 UTC","2016-06-04 13:50:51 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744297"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","3","1","1","","","","0","11","623.188","11","56.176","65.815","65.26","11.296999999999999","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","2","2","34","3","4","4","2.344","","2.344","2.344","11","625.532","9","56.269","65.706","65.015","11.296999999999999","0","KV Oppenrod","F Youngster Rookies"
"Sebastian Schmidt","3","3","35","3","2","2","0.170","","2.514","2.514","11","625.702","6","56.15","65.845","64.998","11.296999999999999","0","AC Bensheim","F Youngster Rookies"
"Tom Remmert","4","4","31","3","3","3","4.005","","6.519","6.519","11","629.707","8","56.376","65.581","64.584","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","5","5","39","3","5","5","0.140","","6.659","6.659","11","629.847","8","56.424","65.525","64.57","11.296999999999999","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","6","1","41","3A","6","1","1.187","","7.846","0","11","631.034","5","56.68","65.229","64.449","11.296999999999999","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","7","6","37","3","7","6","0.909","","8.755","8.755","11","631.943","9","56.415","65.536","64.356","11.296999999999999","0","MSC Mühlheim","F Youngster Rookies"
"Luca Römhild","8","7","33","3","8","7","0.014","","8.769","8.769","11","631.957","7","56.62","65.298","64.354","11.296999999999999","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","9","8","36","3","9","8","7.012","","15.781","15.781","11","638.969","7","57.355","64.462","63.648","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","10","9","6.255","","22.036","22.036","11","645.224","4","57.847","63.913","63.031","11.296999999999999","0","Fuldaer AC","F Youngster Rookies"
