"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744288","2. Freies Training Kl 1A 2A","Practice","2016-06-04 09:00:00 UTC","2016-06-04 09:16:31 UTC","FINAL","15","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744288"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","2","3","1","","","","0","8","501.326","5","60.393","61.219","58.999","8.216","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","22","2","4","2","0.147","","0.147","7:13.648","15","934.974","7","60.54","61.07","59.315","15.405","0","Bambini light"
"Conner Karnik","3","1","19","1A","11","8","2.203","","2.350","0","14","909.643","12","62.743","58.926","56.902","14.377999999999998","0","AMSC Allendorf/Eder"
"Jannik Remmert","4","2","18","1A","6","3","0.736","","3.086","42.857","14","952.5","6","63.479","58.243","54.342","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Dean Mussenbrock","5","3","11","1A","5","2","0.139","","3.225","0 Laps","14","909.45","13","63.618","58.116","56.914","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","6","4","15","1A","1","1","0.224","","3.449","0 Laps","14","909.283","13","63.842","57.912","56.925","14.377999999999998","0","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","7","5","14","1A","9","6","0.090","","3.539","19.28","14","928.923","8","63.932","57.83","55.721","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"Leon Markus Schmitt","8","6","12","1A","12","9","0.105","","3.644","18.926","14","928.569","8","64.037","57.735","55.743","14.377999999999998","0","MC Eisenach","Honda GX 200"
"Nils Höber","9","7","13","1A","8","5","0.012","","3.656","1 Lap","13","878.197","7","64.049","57.725","54.73","13.350999999999999","0","MSC Wolfhagen","Honda GX 200"
"David Kozlewski","10","8","17","1A","7","4","0.241","","3.897","17.65","14","927.293","6","64.29","57.508","55.819","14.377999999999998","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","11","9","16","1A","10","7","1.713","","5.610","50.436","14","960.079","3","66.003","56.016","53.913","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","12","1","1","1","2","1","1.526","","7.136","0","14","967.576","6","67.529","54.75","53.495","14.377999999999998","0","AC Wetzlar","Honda GX 160"
"Noah Schuster","13","10","20","1A","14","10","5.027","","12.163","53.947","8","963.59","5","72.556","50.957","30.695","8.216","0","MSC Mühlheim"
"Danyal Kamiloglu","14","2","2","1","13","2","8.663","","20.826","0.076","11","967.652","7","81.219","45.521","42.029","11.296999999999999","0","MSC Mühlheim","Honda GX 160"
