"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744289","3. Freies Training Kl 1A 2A","Practice","2016-06-04 10:00:00 UTC","2016-06-04 10:16:09 UTC","FINAL","14","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744289"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Noemi Ficarrotta","1","1","22","2","13","1","","","","0","14","926.607","8","60.596","61.014","55.861","14.377999999999998","0","MSC Mühlheim","Bambini light"
"Conner Karnik","2","1","19","1A","10","8","2.058","","2.058","0","14","910.149","4","62.654","59.01","56.871","14.377999999999998","0","AMSC Allendorf/Eder"
"Nils Höber","3","2","13","1A","8","7","0.192","","2.250","4.472","14","914.621","10","62.846","58.83","56.593","14.377999999999998","0","MSC Wolfhagen","Honda GX 200"
"Leon Markus Schmitt","4","3","12","1A","12","10","0.501","","2.751","13.088","14","923.237","7","63.347","58.364","56.064","14.377999999999998","0","MC Eisenach","Honda GX 200"
"Dean Mussenbrock","5","4","11","1A","2","2","0.025","","2.776","0 Laps","14","905.979","6","63.372","58.341","57.132","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","6","5","18","1A","3","3","0.139","","2.915","4.319","14","914.468","12","63.511","58.214","56.602","14.377999999999998","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","7","6","15","1A","1","1","0.045","","2.960","0 Laps","14","904.692","6","63.556","58.172","57.214","14.377999999999998","0","MSC Mühlheim","Honda GX 200"
"Luis Jacobs","8","7","14","1A","7","6","0.064","","3.024","24.098","14","934.247","7","63.62","58.114","55.404","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"David Kozlewski","9","8","17","1A","4","4","0.368","","3.392","5.968","14","916.117","6","63.988","57.78","56.5","14.377999999999998","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","10","9","16","1A","6","5","1.500","","4.892","23.121","14","933.27","6","65.488","56.456","55.462","14.377999999999998","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","11","1","1","1","5","1","1.545","","6.437","0","13","935.223","13","67.033","55.155","51.393","13.350999999999999","0","AC Wetzlar","Honda GX 160"
"Noah Schuster","12","10","20","1A","11","9","4.486","","10.923","2 Laps","12","895.868","6","71.519","51.695","49.523","12.323999999999998","0","MSC Mühlheim"
"Danyal Kamiloglu","13","2","2","1","9","2","9.067","","19.990","23.878","11","959.101","2","80.586","45.879","42.403","11.296999999999999","0","MSC Mühlheim","Honda GX 160"
