"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744292","2a. Rennen Kl 1A 2A","Race","2016-06-04 14:20:00 UTC","2016-06-04 14:31:57 UTC","FINAL","4","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744292"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Leon Markus Schmitt","1","1","12","1A","3","1","","","","0","4","284.042","1","68.069","54.315","52.066","4.108","0","MC Eisenach","Honda GX 200"
"Max Schlichenmeier","2","1","21","2","1","1","0.298","","0.298","0","4","284.34","1","64.394","57.415","52.011","4.108","0","Fuldaer AC","Bambini light"
"Nils Höber","3","2","13","1A","6","4","1.396","","1.694","1.694","4","285.736","4","67.821","54.514","51.757","4.108","0","MSC Wolfhagen","Honda GX 200"
"Dean Mussenbrock","4","3","11","1A","12","9","0.775","","2.469","2.469","4","286.511","4","68.357","54.087","51.617","4.108","0","Fuldaer AC","Honda GX 200"
"Jannik Remmert","5","4","18","1A","7","5","0.147","","2.616","2.616","4","286.658","1","69.469","53.221","51.59","4.108","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","6","5","15","1A","5","3","5.126","","7.742","7.742","4","291.784","4","67.121","55.083","50.684","4.108","0","MSC Mühlheim","Honda GX 200"
"Ben Grosskopf","7","6","16","1A","9","7","3.574","","11.316","11.316","4","295.358","4","67.678","54.629","50.071","4.108","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","8","1","1","1","11","1","19.556","","30.872","0","4","314.914","4","73.087","50.586","46.961","4.108","0","AC Wetzlar","Honda GX 160"
"Noemi Ficarrotta","9","2","22","2","2","2","16.238","","47.110","46.812","4","331.152","1","69.027","53.562","44.659","4.108","0","MSC Mühlheim","Bambini light"
"Conner Karnik","10","7","19","1A","4","2","5.725","","52.835","52.835","4","336.877","1","68.6","53.895","43.9","4.108","0","AMSC Allendorf/Eder"
"David Kozlewski","11","8","17","1A","10","8","10.226","","1:03.061","1:03.061","4","347.103","4","69.622","53.104","42.606","4.108","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Luis Jacobs","12","9","14","1A","8","6","6.815","","1:09.876","1:09.876","4","353.918","1","69.067","53.531","41.786","4.108","0","KV Oppenrod","Honda GX 200"
"Danyal Kamiloglu","13","2","2","1","14","2","16.627","","1:26.503","55.631","4","370.545","3","85.054","43.469","39.911","4.108","0","MSC Mühlheim","Honda GX 160"
"Noah Schuster","14","10","20","1A","13","10","","","NF","4 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","MSC Mühlheim"
