"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484154","Klasse 1 + 1A + 2","1073744290","Zeittraining Kl 1A 2A","Qualifying","2016-06-04 12:30:00 UTC","2016-06-04 12:42:17 UTC","FINAL","10","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744290"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Max Schlichenmeier","1","1","21","2","12","2","","","","0","10","647.56","6","58.846","62.828","57.094","10.27","0","Fuldaer AC","Bambini light"
"Noemi Ficarrotta","2","2","22","2","1","1","2.331","","2.331","8 Laps","2","125.205","2","61.177","60.434","59.058","2.054","0","MSC Mühlheim","Bambini light"
"Conner Karnik","3","1","19","1A","11","8","1.510","","3.841","0","10","658.388","7","62.687","58.979","56.155","10.27","0","AMSC Allendorf/Eder"
"Leon Markus Schmitt","4","2","12","1A","14","10","0.459","","4.300","1 Lap","9","630.627","3","63.146","58.55","52.765","9.242999999999999","0","MC Eisenach","Honda GX 200"
"Nils Höber","5","3","13","1A","4","3","0.180","","4.480","0 Laps","10","646.716","6","63.326","58.384","57.169","10.27","0","MSC Wolfhagen","Honda GX 200"
"Luis Jacobs","6","4","14","1A","13","9","0.035","","4.515","1 Lap","9","631.027","6","63.361","58.351","52.731","9.242999999999999","0","KV Oppenrod","Honda GX 200"
"Dean Mussenbrock","7","5","11","1A","2","1","0.030","","4.545","0 Laps","10","642.479","5","63.391","58.324","57.546","10.27","0","Fuldaer AC","Honda GX 200"
"Benedikt Korov","8","6","15","1A","3","2","0.024","","4.569","0 Laps","10","646.19","8","63.415","58.302","57.215","10.27","0","MSC Mühlheim","Honda GX 200"
"Jannik Remmert","9","7","18","1A","5","4","0.043","","4.612","0 Laps","10","652.637","6","63.458","58.262","56.65","10.27","0","Fuldaer AC","Honda GX 200"
"David Kozlewski","10","8","17","1A","7","5","1.140","","5.752","7.425","10","665.813","5","64.598","57.234","55.529","10.27","0","AMSG Schwalmstadt-Frielendorf","Honda GX 200"
"Ben Grosskopf","11","9","16","1A","8","6","0.990","","6.742","1 Lap","9","604.882","5","65.588","56.37","55.01","9.242999999999999","0","KV Oppenrod","Honda GX 200"
"Ennio Leib","12","1","1","1","6","1","1.736","","8.478","0","9","641.413","4","67.324","54.917","51.877","9.242999999999999","0","AC Wetzlar","Honda GX 160"
"Noah Schuster","13","10","20","1A","9","7","1.849","","10.327","12.39","9","670.778","9","69.173","53.449","49.606","9.242999999999999","0","MSC Mühlheim"
"Danyal Kamiloglu","14","2","2","1","10","2","10.756","","21.083","2 Laps","7","604.772","5","79.929","46.256","42.794","7.188999999999999","0","MSC Mühlheim","Honda GX 160"
