"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Klasse 3 + 3A","1073744296","Zeittraining Kl 3 3A","Qualifying","2016-06-04 12:45:00 UTC","2016-06-04 12:56:18 UTC","FINAL","11","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744296"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Marius Preibisch","1","1","38","3","5","5","","","","0","10","606.911","5","56.6","65.322","60.918","10.27","0","AC Kinzigtal","F Youngster Rookies"
"Sebastian Schmidt","2","2","35","3","1","1","0.152","","0.152","0 Laps","10","582.949","6","56.752","65.147","63.422","10.27","0","AC Bensheim","F Youngster Rookies"
"Tom Remmert","3","3","31","3","7","7","0.010","","0.162","36.499","11","643.41","6","56.762","65.135","63.209","11.297","0","Fuldaer AC","F Youngster Rookies"
"Elias Eise","4","4","34","3","3","3","0.042","","0.204","37.509","11","644.42","10","56.804","65.087","63.11","11.297","0","KV Oppenrod","F Youngster Rookies"
"Kevin Kistner","5","5","39","3","2","2","0.027","","0.231","1 Lap","9","526.404","6","56.831","65.056","63.212","9.243","0","MSC Sachsenhausen","F Youngster Rookies"
"Maximilian Hornung","6","1","41","3A","8","1","0.064","","0.295","0","11","644.285","4","56.895","64.983","63.123","11.297","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","7","6","37","3","10","9","0.233","","0.528","43.57","11","650.481","10","57.128","64.718","62.522","11.297","0","MSC Mühlheim","F Youngster Rookies"
"Luca Römhild","8","7","33","3","9","8","0.186","","0.714","49.644","11","656.555","11","57.314","64.508","61.943","11.297","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Joel Sturm","9","8","36","3","4","4","0.003","","0.717","37.109","11","644.02","11","57.317","64.504","63.149","11.297","0","Fuldaer AC","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","6","6","0.941","","1.658","0.666","10","607.577","10","58.258","63.463","60.852","10.27","0","Fuldaer AC","F Youngster Rookies"
