"Event ID","Event Name","Started At","Ended At"
"414-629-2147484153-20160604","ADAC Kart Youngster Cup Oppenrod","2016-06-04 07:35:00 UTC","2016-06-04 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"473","ADAC Motorsportarena Stefan Bellof Oppenrod","629","ADAC Motorsportarena Stefan Bellof Oppenrod","1.0","km","ccw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484155","Klasse 3 + 3A","1073744294","2. Freies Training Kl 3 3A","Practice","2016-06-04 09:20:00 UTC","2016-06-04 09:36:09 UTC","FINAL","16","https://racehero.io/events/adac-kart-youngster-cup-oppenrod-2016/results/1073744294"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Club","Fahrzeug"
"Sebastian Schmidt","1","1","35","3","1","1","","","","0","16","910.776","5","56.336","65.628","64.95","16.432","0","AC Bensheim","F Youngster Rookies"
"Tom Remmert","2","2","31","3","10","9","0.218","","0.218","2 Laps","14","907.627","11","56.554","65.375","57.029","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
"Marius Preibisch","3","3","38","3","8","8","0.307","","0.525","15.466","14","926.242","14","56.861","65.022","55.883","14.377999999999998","0","AC Kinzigtal","F Youngster Rookies"
"Elias Eise","4","4","34","3","4","4","0.062","","0.587","2 Laps","14","849.984","14","56.923","64.951","60.896","14.377999999999998","0","KV Oppenrod","F Youngster Rookies"
"Luca Römhild","5","5","33","3","2","2","0.403","","0.990","8 Laps","8","568.908","6","57.326","64.494","51.99","8.216","0","RSG Altensteiner Oberland","F Youngster Rookies"
"Maximilian Hornung","6","1","41","3A","9","1","0.020","","1.010","0","12","804.345","5","57.346","64.472","55.158","12.323999999999998","0","Fuldaer AC","F Youngster RK 1"
"Maximilian Petzold","7","6","37","3","6","6","0.011","","1.021","25.458","16","936.234","6","57.357","64.459","63.184","16.432","0","MSC Mühlheim","F Youngster Rookies"
"Joel Sturm","8","7","36","3","5","5","0.005","","1.026","11.882","14","922.658","10","57.362","64.454","56.1","14.377999999999998","0","Fuldaer AC","F Youngster Rookies"
"Kevin Kistner","9","8","39","3","3","3","0.275","","1.301","44.866","15","955.642","7","57.637","64.146","58.032","15.405","0","MSC Sachsenhausen","F Youngster Rookies"
"Sandro Ritz","10","9","32","3","7","7","0.940","","2.241","28.114","13","938.89","4","58.577","63.117","51.192","13.350999999999999","0","Fuldaer AC","F Youngster Rookies"
