"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","G5: SM,B-Spec","1073743648","G5:Qualifying 1 SM,B-Spec","Qualifying","2017-07-22 15:20:00 UTC","2017-07-22 15:38:37 UTC","PROVISIONAL","15","https://racehero.io/events/2017-jersey-devil-majors/results/1073743648"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Marc Cefalo","1","1","00","SM","2","2","","","","0","7","762.255","4","95.045","85.223","74.385","15.75","0","1997 Mazda Miata/Blue/Green","Swoyersville PA","NEP","256244","5","Planet-miata.com","165774"
"Nick Leverone","2","2","88","SM","17","17","","","0.277","12:11.422","14","1493.677","4","95.322","84.975","75.92","31.5","2","1999 Mazda Miata/blue/blk/orange","Mendon MA","NER","200602","5","Flatout Motorsports Inc","191007"
"Tyler Kicera","3","3","44","SM","4","4","","","0.458","12:11.29","14","1493.545","4","95.503","84.814","75.927","31.5","3","2002 Mazda Miata/Red","Manheim PA","SUS","351549","5","Kessler Engineering | Flatout Motorsports | Carbotech","235696"
"Peter Phillips","4","4","27","SM","3","3","","","0.496","3:14.693","9","956.948","4","95.541","84.78","76.18","20.25","0","1999 Mazda Miata/Silver","Lebanon PA","SUS","496725","5","402826"
"Chris Ciufo","5","5","34","SM","20","18","","","0.558","10:34.88","13","1397.135","5","95.603","84.725","75.369","29.25","2","1999 Mazda Miata/Black","Livonia NY","FLR","148770_5","5","Emerson Oil","241514"
"Charlie Campbell","6","6","98","SM","13","13","","","0.788","6:12.066","11","1134.321","3","95.833","84.522","78.549","24.75","2","1999 Mazda miata/purple/wht/blk","Corry PA","MHR","285427","5","Campbell Trucking/Carbotech/JPM","101113"
"Michael Tinis","7","7","26","SM","10","10","","","0.934","6:05.218","11","1127.473","3","95.979","84.393","79.026","24.75","2","1999 Mazda Miata/Green/White","East Meadow NY","NYR","376362","5","Lizardos Engineering","241989"
"Ralle Rookey","8","8","50","SM","8","8","","","1.058","12:25.325","15","1507.58","8","96.103","84.285","80.593","33.75","1","2005 Mazda Miata/Red","Suffield CT","NER","437290","5","""Rossini Racing Product","Northeast Industrial Floorings"""
"Amy Mills","9","9","14","SM","7","7","","","1.082","10:35.974","13","1398.229","3","96.127","84.264","75.31","29.25","3","1999 Mazda Miata/Black/Pink","BELLEVUE WA","NYR","360169","5","Flatout Motorsports","190678"
"Paul Redante","10","10","57","SM","5","5","","","1.320","8:10.433","12","1252.688","3","96.365","84.055","77.593","27.0","0","1999 Mazda Miata/Blue/Green","Ivyland PA","PHL","438475","5","165687"
"Kevin Ross","11","11","11","SM","15","15","","","2.032","10:11.02","13","1373.275","9","97.077","83.439","76.678","29.25","2","1999 Mazda Miata/White","Franklin TN","TEN","501142","5","376596"
"David Ciufo","12","12","7","SM","21","19","","","2.243","12:24.714","14","1506.969","11","97.288","83.258","75.25","31.5","1","1999 Mazda Miata/White","Livonia NY","FLR","148770-1","5","Emerson Oil Co","175435"
"Whitfield Gregg","13","13","17","SM","9","9","","","2.246","10:39.013","12","1401.268","3","97.291","83.255","69.366","27.0","3","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","5","Flatout Motorsports","185101"
"Michael LaMaina","14","14","188","SM","11","11","","","2.266","2:09.974","8","892.229","3","97.311","83.238","72.627","18.0","2","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","5","LaManiac Motorsports/LTD Racing","192148"
"Agemiro de Paula","15","15","77","SM","1","1","","","2.537","1 Lap","6","673.093","3","97.582","83.007","72.204","13.5","0","1999 Mazda Miata/White","Whitestone NY","NYR","405651","5","134064"
"Michael Collins","16","16","75","SM","6","6","","","2.829","3:02.655","9","944.91","5","97.874","82.759","77.15","20.25","2","1999 Mazda Miata/MEATHEAD Blue","Woodbine MD","WDC","316827","5","""MEATHEAD Racing","Butler Built"
"Dmitry Zhilinsky","17","17","47","SM","16","16","","","2.919","12:07.032","14","1489.287","5","97.964","82.683","76.144","31.5","0","1999 Mazda Miata/Red","Richboro PA","PHL","343885","5","""Advantagemotorsports.com","Planet-Miata.com"""
"Moisey Uretsky","18","18","78","SM","12","12","","","3.071","12:50.839","15","1533.094","9","98.116","82.555","79.252","33.75","1","1994 Mazda Miata/Black","New York NY","NYR","471189","5","RP Performance","235399"
"Joe Schubert","19","19","49","SM","14","14","","","3.359","7:22.323","11","1204.578","4","98.404","82.314","73.968","24.75","0","1999 Mazda Miata/Silver/Red","Salt Lake City UT","NER","496988","5","FLATOUT MOTORSPORTS / EY","197219"
"Andrew Wickline","20","1","45","B-Spec","19","2","","","8.554","0","12","1329.957","12","103.599","78.186","73.085","27.0","1","Mini cooper/Maroon","Brewerton NY","CNY","399228","5","Indian Summer Racing","400767"
"David Beccaris","21","2","87","B-Spec","18","1","","","14.272","3 Laps","9","1107.658","5","109.317","74.096","65.815","20.25","2","2011 Honda fit/white","Dallas PA","NEP","368148","5","my own money","192022"
