"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","G7:GT1, GT2, GT3, AS, T1","1073743655","G7:Race 1 GT1, GT2, GT3, AS, T1","Race","2017-07-22 21:30:00 UTC","2017-07-22 21:53:26 UTC","PROVISIONAL","13","https://racehero.io/events/2017-jersey-devil-majors/results/1073743655"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Timothy Rubright","1","1","7","GT1","3","3","","","","0","13","1251.448","3","81.357","99.561","84.143","29.25","0","2016 Ford MUSTANG/ORANGE","Kutztown PA","WDC","405374","7","BLUE KNOB AUTO .COM","182426"
"Kerry Hitt","2","2","19","GT1","1","1","","","0.013","0.013","13","1251.461","10","81.422","99.482","84.142","29.25","0","Cadillac CTS-V/White Blue Red","HARRISBURG PA","SUS","352220","7","Advanced Composite Products.","310490"
"Scott Quaile","3","3","89","GT1","2","2","","","13.665","13.665","13","1265.113","10","81.227","99.721","83.234","29.25","0","Chevrolet Camaro/Orange","Copake Falls NY","NYR","63911","7","Davis Auto Body","199736"
"larry lepurage","4","4","99","GT1","6","4","","","14.669","14.669","13","1266.117","8","82.814","97.81","83.168","29.25","0","2016 Chevrolet corvette/yellow","Maspeth NY","NYR","511180","7","236305"
"Preston Calvert","5","1","77","GT2","4","1","","","23.104","0","13","1274.552","3","82.071","98.695","82.617","29.25","2","2010 Chevrolet Corvette/Red","Potomac MD","WDC","450614","7","""Calvert Dynamics","Phoenix Performance"
"Tony Stefanon","6","5","60","GT1","8","5","","","35.741","35.741","13","1287.189","10","86.246","93.917","81.806","29.25","0","2015 Cadillac CTS V/Black","Shermans Dale PA","WDC","237202","7","Catfishracing","201467"
"Chris Durbin","7","1","76","T1","7","1","","","36.067","0","13","1287.515","9","86.145","94.028","81.785","29.25","0","2013 Ford Boss 302R/White","South Park PA","SWV","355734","7","""Hawk","RaceFuelZ"""
"Adrian Wlostowski","8","2","119","T1","10","3","","","39.134","3.067","13","1290.582","9","86.352","93.802","81.591","29.25","0","2010 Chevrolet corvette gs/black","Maspeth NY","NYR","441736","7","F.A.S.T. Auto","298236"
"Hugh Stewart","9","3","23","T1","9","2","","","1:03.056","26.989","13","1314.504","3","87.097","93.0","80.106","29.25","0","2003 BMW M3/White/red","Milford CT","NER","342745","7","Hi Speed Motorsports","228192"
"Ron Landis","10","4","95","T1","12","5","","","1:06.346","30.279","13","1317.794","10","89.721","90.28","79.906","29.25","0","2008 Chevrolet Corvette/Red","Reading PA","BMR","389970","7","238000"
