"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","G2: T2,T3,T4,STL,STU","1073743640","G2:Race 1 T2,T3,T4,STL,STU","Race","2017-07-22 18:35:00 UTC","2017-07-22 18:59:43 UTC","PROVISIONAL","14","https://racehero.io/events/2017-jersey-devil-majors/results/1073743640"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Kurt Rezzetano","1","1","137","T2","2","2","","","","0","14","1257.612","2","88.035","92.009","90.171","31.5","0","2015 Ford Mustang GT/yellow","Phoenixville PA","PHL","446986","2","""Phoenix Performance","Hoosier"
"Preston Calvert","2","2","77","T2","1","1","","","11.748","11.748","14","1269.36","4","88.591","91.431","89.336","31.5","0","2012 Ford Mustang/ red/Red","Potomac MD","WDC","450614","2","""Phoenix Performance","Hoosier"
"David Sanders","3","3","73","T2","4","3","","","15.531","15.531","14","1273.143","2","89.868","90.132","89.071","31.5","0","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","2","Phoenix Performance / Hoosier","189984"
"Joe Aquilante","4","4","32","T2","5","4","","","40.299","40.299","14","1297.911","5","90.555","89.448","87.371","31.5","8","2005 Chevrolet Corvette/Blue","Chester Springs PA","PHL","58896-1","2","""Phoenix","Hawk"
"Peter Kulka","5","5","29","T2","11","5","","","41.290","41.29","14","1298.902","2","91.007","89.004","87.305","31.5","0","Chevrolet Z06/Silver","Plandome Manor NY","NYR","270876_1","2","137871"
"Marshall Mast","6","1","31","T3","6","1","","","56.960","0","14","1314.572","5","92.675","87.402","86.264","31.5","0","2014 Ford Mustang/Black","narvon PA","PHL","474588","2","Phoenix Performance","450431"
"John Hainsworth","7","1","95","STL","9","1","","","59.344","0","14","1316.956","4","92.926","87.166","86.108","31.5","0","1990 Mazda RX-7/Red","Marlton NJ","SJR","402791","2","G-LOC Brakes / Max-Attack","190778"
"Greg Amy","8","1","33","STU","14","4","","","59.462","0","14","1317.074","7","92.829","87.257","86.1","31.5","0","2008 Honda Civic Si/Black","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Carbotech/Small House Winery","170167"
"Jason Osborne","9","2","4","STU","7","2","","","1:08.077","8.615","14","1325.689","6","92.426","87.638","85.54","31.5","6","2007 Lotus Exige Cup/Yellow","Medford NJ","SJR","457623","2","Krugspeed / Caneel Group","268950"
"Amy Mills","10","2","37","STL","10","2","","","1:12.150","12.806","14","1329.762","4","92.93","87.162","85.278","31.5","0","1999 McLaren Miata/Blue/Orange","BELLEVUE WA","NYR","360169","2","Flatout-Motorsports","190678"
"Thomas Smith","11","3","14","STL","12","3","","","1:16.992","17.648","14","1334.604","7","93.763","86.388","84.969","31.5","0","1990 Mazda RX-7/Orange / White","Marlton NJ","SJR","161521","2","G-LOC Brakes / Max-Attack","195656"
"David Brand","12","3","3","STU","3","1","","","1:29.133","29.671","14","1346.745","8","90.519","89.484","84.203","31.5","8","2007 Lotus Exige/Yellow","Syosset NY","NYR","118305","2","KRUGSPEED/BGB Esqs","172846"
"Darrel Stein","13","4","69","STL","15","4","","","1:34.709","35.365","14","1352.321","5","94.336","85.863","83.856","31.5","0","Mazda RX-7/red","Allentown PA","PHL","351373","2","Speed 1","193837"
"Kellie Czarny","14","1","64","T4","13","1","","","1:36.308","0","14","1353.92","3","95.383","84.921","83.757","31.5","0","2016 Scion FRS/Gray","Orlando FL","CFR","385666","2","""OrecaGear","BFGoodrich"
"Moisey Uretsky","15","5","81","STL","20","7","","","1 Lap","1 Lap","13","1262.326","12","95.518","84.801","83.417","29.25","0","2010 Mazda MX-5/RED","New York NY","NYR","471189","2","DigitalOcean","235399"
"Felix Borodaty","16","2","56","T4","18","2","","","1 Lap","1 Lap","13","1265.372","5","95.703","84.637","83.217","29.25","0","2016 Toyota 86/Black","Madison NJ","NNJ","387302","2","Phoenix","376459"
"Nicole Jacque","17","6","27","T2","38","7","","","1 Lap","8.668","13","1266.28","9","93.058","87.042","83.157","29.25","0","2011 Ford 2011 Mustang/Silver","San Jose CA","SFR","451533","2","Phoenix Performance","213234"
"Rick Goryeb","18","6","42","STL","19","6","","","1 Lap","1 Lap","13","1266.306","7","95.782","84.567","83.155","29.25","3","2012 Scion FRS/White","Far Hills NJ","NNJ","382332","2","WE Racing","149888"
"Michael Reece","19","4","89","STU","22","5","","","1 Lap","1 Lap","13","1273.946","11","95.975","84.397","82.657","29.25","0","2002 Honda s2000/black","Brooklyn NY","NYR","117665","2","178078"
"Chi Ho","20","3","07","T4","30","7","","","1 Lap","1 Lap","13","1274.026","9","95.782","84.567","82.651","29.25","3","2015 Scion Fr-S/Black","Orlando FL","FLA","340807","2","DynastyRacing/Bfgoodrich/Oreca-gear","123285"
"Jared Lendrum","21","4","71","T4","21","3","","","1 Lap","1 Lap","13","1281.685","9","96.24","84.165","82.157","29.25","1","2013 Subaru BRZ/Black","Queensbury NY","MHR","339116","2","""North Country Subaru","Queensbury NY"""
"Lev Uretsky","22","7","44","STL","28","9","","","1 Lap","1 Lap","13","1302.877","8","97.978","82.672","80.821","29.25","0","2013 Mazda Miata M5/White-Blue","Brooklyn NY","NYR","471187","2","Digitalocean","440332"
"Steve Lewis","23","5","84","T4","26","5","","","1 Lap","1 Lap","13","1304.619","6","98.244","82.448","80.713","29.25","0","2014 Subaru BRZ/Blue","Wilbraham MA","NER","34061","2","Steve Lewis Subaru","266979"
"Kevin Ross","24","8","11","STL","24","8","","","1 Lap","1 Lap","13","1304.97","7","98.445","82.279","80.692","29.25","0","1999 Mazda Miata/White","Franklin TN","TEN","501142","2","376596"
"Greg Goss","25","5","59","STU","35","7","","","1 Lap","1 Lap","13","1313.267","12","98.05","82.611","80.182","29.25","0","2001 Honda S2000/RED","East Greenbush NY","MHR","452290","2","RF Hellwig / Quantum Race Works/ JSEnclosures/Schodack Auto/","120253"
"Whitfield Gregg","26","9","17","STL","31","10","","","1 Lap","23.497","13","1340.453","3","99.479","81.424","78.556","29.25","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","2","Flatout Motorsports","185101"
"Andrew Wickline","27","10","45","STL","33","12","","","1 Lap","30.681","13","1347.637","5","100.95","80.238","78.137","29.25","0","Mazda miata/silver/white","Brewerton NY","CNY","399228","2","""Rosmar racing","Genesee Orthopedics"""
"Thomas Aquilante","28","6","7","T4","34","8","","","1 Lap","1 Lap","13","1351.774","3","100.871","80.301","77.898","29.25","0","2002 Chevrolet camaro/red","PHOENIXVILLE PA","SJR","21104-1","2","TAR   TOM AQUILANTE RACING","118042"
"Chad Mulhall","29","11","93","STL","36","13","","","1 Lap","35.997","13","1352.953","9","100.712","80.427","77.83","29.25","0","2003 Mazda Miata/Blue/White","Northville NY","MHR","475250","2","Van Kleeck's Tire","383938"
"Joe Schubert","30","12","49","STL","32","11","","","1 Lap","45.666","13","1362.622","9","100.786","80.368","77.277","29.25","0","1999 Mazda Miata/Silver/Red","Salt Lake City UT","NER","496988","2","FLATOUT MOTORSPORTS / EY","197219"
"Eric Thompson","31","13","58","STL","16","5","","","2 Laps","2 Laps","12","1221.078","3","94.935","85.322","79.602","27.0","0","2001 Honda S2000/RED","Aberdeen NJ","NNJ","333801","2","Flatout Motorsports","280360"
"Roger Troxell","32","6","34","STU","29","6","","","2 Laps","2 Laps","12","1272.89","2","99.789","81.171","76.362","27.0","0","Mazda 6/orange","Sterling VA","WDC","353443","2","Dog Gone Racing","348511"
"Don Knowles","33","7","187","T4","27","6","","","4 Laps","4 Laps","10","1005.542","6","97.553","83.032","80.554","22.5","0","2015 Toyota scion/blue-white","Pittsboro NC","NCR","315045","2","176298"
"Raymond Blethen","34","2","51","T3","23","2","","","6 Laps","6 Laps","8","1268.694","3","92.987","87.109","51.076","18.0","0","2009 Mazda RX8/Blue/Yellow","Londonderry NH","NER","270386","2","RST Performance Racing / Diamond Technical Services / Precision Motorsports","207153"
"Marty Grand","35","7","53","T2","17","6","","","13 Laps","13 Laps","1","102.083","1","99.004","81.815","79.347","2.25","0","2006 Mitsubishi Evo IX/Black/Silver","WDC","347287","2","Angry Sheep Motorsports","492479"
"Brian Reilly","36","8","08","T4","25","4","","","13 Laps","13 Laps","1","213.773","1","208.665","38.818","37.891","2.25","0","2008 Mazda RX-8/silver","Trumbell CT","NER","499928","2","Acoustic Blueprint","422686"
"Eric Thompson","37","7","165","STU","8","3","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1988 Toyota ST165/WHITE","Aberdeen NJ","NNJ","333801","2","FLATOUT MOTORSPORTS","280360"
"Mark Liller","38","8","79","STU","37","8","","","","14 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2004 Dodge Neon SRT-4/Silver","Aldie VA","WDC","406680","2","Angry Sheep Motorsports/Hoosier/Carbotech","187544"
