"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","G1: EP,FP,HP,GTL","1073743637","G1:Race 1 EP,FP,HP,GTL","Race","2017-07-22 18:00:00 UTC","2017-07-22 18:20:00 UTC","PROVISIONAL","13","https://racehero.io/events/2017-jersey-devil-majors/results/1073743637"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Robert E Lentz","1","1","60","GTL","3","1","","","","0","13","1229.744","4","92.181","87.871","85.628","29.25","11","Nissan Sentra SER/Blue","Chantilly VA","WDC","220721","1","FGR/Hoosier/Nissan","181602"
"Charlie Campbell","2","1","89","FP","2","1","","","2.257","0","13","1232.001","4","91.86","88.178","85.471","29.25","0","1993 Mazda Miata/white","Corry PA","MHR","285427","1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","101113"
"Graham Fuller","3","2","28","GTL","4","2","","","48.653","48.653","13","1278.397","6","95.552","84.771","82.369","29.25","0","1990 Honda CRX/Red","Martinsburg WV","WDC","464790","1","""Morgan?s Custom Classics Purcellville","VA"""
"Tom Burdge","4","2","50","FP","6","2","","","1:19.588","1:17.331","13","1309.332","5","96.261","84.146","80.423","29.25","0","1992 Mazda Miata/orange/black","Hillsborough NJ","NNJ","186383","1","Hoosier/ Mazda Motorsports/ JPM","145711"
"Michael MacQueen","5","1","27","HP","8","2","","","1 Lap","0","12","1255.88","7","101.42","79.866","77.396","27.0","12","1972 MG Midget/BRG","University Park MD","WDC","413753","1","Oulipo Racing","345036"
"Amy Dilks","6","1","51","EP","9","2","","","1 Lap","0","12","1275.553","6","104.056","77.843","76.202","27.0","0","1985 Mazda RX7/Silver","Pleasant Valley NY","NYR","429546","1","Wankelworks/Stripes Racing","108437"
"David Yeager","7","2","53","HP","10","3","","","1 Lap","31.378","12","1287.258","4","101.955","79.447","75.509","27.0","0","1984 Volkswagen RABBIT GTI/SILVER/BLACK","Egg Harbor City NJ","BMR","227743","1","EL&M AUTO RECYCLING","200809"
"Roger Welling","8","3","78","HP","11","4","","","1 Lap","1:12.108","12","1327.988","5","107.3","75.489","73.193","27.0","0","Nissan 510/Yellow","New Milford PA","NNJ","128810","1","Nissan Hoosier","185950"
"Rick Kavitski","9","2","24","EP","1","1","","","2 Laps","1 Lap","11","1074.309","2","91.649","88.381","82.937","24.75","0","1994 Mazda Miata/Red\Black","Freeland PA","NEP","330767","1","RDK Engineering Inc. / JPM / Site Specific / Hoosier / G-Loc","117249"
"","10","3","00","EP","12","","","","2 Laps","1 Lap","11","1242.849","4","93.385","86.738","71.69","24.75","1"
"James Gregorius","11","3","9","GTL","5","3","","","4 Laps","4 Laps","9","1026.746","5","97.473","83.1","71.001","20.25","1","1985 Mazda RX7/White & Blue","Lakeville NY","FLR","434917","1","Livonia Redemption Center","226694"
"Ted Heinritz","12","4","5","HP","12","5","","","5 Laps","4 Laps","8","1045.56","1","97.559","83.027","61.976","18.0","0","1986 Honda CRX/BLUE","ALDAN PA","PHL","323664","1","102924"
"Stephanie Funk","13","5","59","HP","7","1","","","13 Laps","12 Laps","0","11.235","0","0.0","0.0","0.0","0.0","0","1987 Honda CRX/Gold/orange/bur","Greenfield MA","NER","190583","1","""Brookside Animal Hospital","Greenfield Auto Specialists"""
