"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","G2: T2,T3,T4,STL,STU","1073743641","G2:Race 2 T2,T3,T4,STL,STU","Race","2017-07-23 14:40:00 UTC","2017-07-23 15:14:50 UTC","PROVISIONAL","21","https://racehero.io/events/2017-jersey-devil-majors/results/1073743641"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Kurt Rezzetano","1","1","137","T2","3","3","","","","0","21","1878.109","2","87.599","92.467","90.57","47.25","0","2015 Ford Mustang GT/yellow","Phoenixville PA","PHL","446986","2","""Phoenix Performance","Hoosier"
"David Sanders","2","2","73","T2","5","4","","","6.669","6.669","21","1884.778","2","87.558","92.51","90.249","47.25","0","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","2","Phoenix Performance / Hoosier","189984"
"Joe Aquilante","3","3","32","T2","6","5","","","1:00.627","1:00.627","21","1938.736","10","90.753","89.253","87.738","47.25","0","2005 Chevrolet Corvette/Blue","Chester Springs PA","PHL","58896-1","2","""Phoenix","Hawk"
"Peter Kulka","4","4","29","T2","7","6","","","1:06.254","1:06.254","21","1944.363","3","91.124","88.89","87.484","47.25","0","Chevrolet Z06/Silver","Plandome Manor NY","NYR","270876_1","2","137871"
"David Brand","5","1","3","STU","4","1","","","1:07.989","0","21","1946.098","16","89.606","90.396","87.406","47.25","0","2007 Lotus Exige/Yellow","Syosset NY","NYR","118305","2","KRUGSPEED/BGB Esqs","172846"
"Eric Thompson","6","2","165","STU","10","3","","","1:12.616","4.627","21","1950.725","4","90.286","89.715","87.198","47.25","0","1988 Toyota ST165/WHITE","Aberdeen NJ","NNJ","333801","2","FLATOUT MOTORSPORTS","280360"
"Marshall Mast","7","1","31","T3","8","1","","","1:17.026","0","21","1955.135","3","90.899","89.11","87.002","47.25","0","2014 Ford Mustang/Black","narvon PA","PHL","474588","2","Phoenix Performance","450431"
"Preston Calvert","8","5","77","T2","1","1","","","1 Lap","1 Lap","20","1798.854","2","87.781","92.275","90.057","45.0","0","2012 Ford Mustang/ red/Red","Potomac MD","WDC","450614","2","""Phoenix Performance","Hoosier"
"Nicole Jacque","9","6","27","T2","15","7","","","1 Lap","5.492","20","1883.601","4","90.923","89.086","86.005","45.0","0","2011 Ford 2011 Mustang/Silver","San Jose CA","SFR","451533","2","Phoenix Performance","213234"
"Greg Amy","10","3","33","STU","13","4","","","1 Lap","1 Lap","20","1889.136","8","92.683","87.395","85.753","45.0","0","2008 Honda Civic Si/Black","Middletown CT","NER","110138","2","Maximum Attack/Hoosier/Honda Performance/Carbotech/Small House Winery","170167"
