"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484115","G1: EP,FP,HP,GTL","1073743638","G1:Race 2 EP,FP,HP,GTL","Race","2017-07-23 13:50:00 UTC","2017-07-23 14:26:21 UTC","PROVISIONAL","22","https://racehero.io/events/2017-jersey-devil-majors/results/1073743638"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Robert E Lentz","1","1","60","GTL","3","1","","","","0","22","2073.973","4","91.95","88.091","85.922","49.5","0","Nissan Sentra SER/Blue","Chantilly VA","WDC","220721","1","FGR/Hoosier/Nissan","181602"
"Greg Kasprzyk","2","1","00","EP","4","2","","","28.655","0","22","2102.628","7","94.312","85.885","84.751","49.5","0","1990 BMW 325 i/black","Yatesville PA","NEP","344755","1","Gkconstruction LLC","224483"
"James Gregorius","3","2","9","GTL","7","3","","","59.483","59.483","22","2133.456","7","95.726","84.617","83.526","49.5","0","1985 Mazda RX7/White & Blue","Lakeville NY","FLR","434917","1","Livonia Redemption Center","226694"
"Graham Fuller","4","3","28","GTL","5","2","","","1 Lap","36.726","21","2110.699","2","96.374","84.048","80.589","47.25","0","1990 Honda CRX/Red","Martinsburg WV","WDC","464790","1","""Morgan?s Custom Classics Purcellville","VA"""
"Amy Dilks","5","2","51","EP","12","3","","","2 Laps","24.01","20","2126.638","18","102.49","79.032","76.177","45.0","0","1985 Mazda RX7/Silver","Pleasant Valley NY","NYR","429546","1","Wankelworks/Stripes Racing","108437"
"Ted Heinritz","6","1","5","HP","8","1","","","2 Laps","0","20","2128.71","13","102.295","79.183","76.102","45.0","0","1986 Honda CRX/BLUE","ALDAN PA","PHL","323664","1","102924"
"Tom Burdge","7","1","50","FP","6","2","","","2 Laps","0","20","2147.78","9","97.792","82.829","75.427","45.0","1","1992 Mazda Miata/orange/black","Hillsborough NJ","NNJ","186383","1","Hoosier/ Mazda Motorsports/ JPM","145711"
"Roger Welling","8","2","78","HP","14","5","","","2 Laps","37.073","20","2165.783","10","105.142","77.039","74.8","45.0","0","Nissan 510/Yellow","New Milford PA","NNJ","128810","1","Nissan Hoosier","185950"
"David Yeager","9","3","53","HP","11","4","","","3 Laps","1 Lap","19","2083.091","6","102.027","79.391","73.881","42.75","0","1984 Volkswagen RABBIT GTI/SILVER/BLACK","Egg Harbor City NJ","BMR","227743","1","EL&M AUTO RECYCLING","200809"
"Stephanie Funk","10","4","59","HP","9","2","","","5 Laps","3 Laps","17","1769.178","9","99.179","81.671","77.833","38.25","0","1987 Honda CRX/Gold/orange/bur","Greenfield MA","NER","190583","1","""Brookside Animal Hospital","Greenfield Auto Specialists"""
"Charlie Campbell","11","2","89","FP","2","1","","","11 Laps","9 Laps","11","1019.365","4","91.608","88.42","87.407","24.75","0","1993 Mazda Miata/white","Corry PA","MHR","285427","1","Campbell Brothers Racing/Jesse Prather Mtrspts/ Hoosier/Carbotech Brakes","101113"
"Michael MacQueen","12","5","27","HP","10","3","","","22 Laps","20 Laps","0","1.554","0","0.0","0.0","0.0","0.0","0","1972 MG Midget/BRG","University Park MD","WDC","413753","1","Oulipo Racing","345036"
"Rick Kavitski","13","3","24","EP","1","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1994 Mazda Miata/Red\Black","Freeland PA","NEP","330767","1","RDK Engineering Inc. / JPM / Site Specific / Hoosier / G-Loc","117249"
