"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484119","G5: SM,B-Spec","1073743649","G5:Race 1 SM,B-Spec","Race","2017-07-22 20:20:00 UTC","2017-07-22 20:42:37 UTC","PROVISIONAL","13","https://racehero.io/events/2017-jersey-devil-majors/results/1073743649"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Tyler Kicera","1","1","44","SM","3","3","","","","0","13","1250.048","2","95.548","84.774","84.237","29.25","0","2002 Mazda Miata/Red","Manheim PA","SUS","351549","5","Kessler Engineering | Flatout Motorsports | Carbotech","235696"
"Nick Leverone","2","2","88","SM","2","2","","","0.165","0.165","13","1250.213","2","95.204","85.08","84.226","29.25","0","1999 Mazda Miata/blue/blk/orange","Mendon MA","NER","200602","5","Flatout Motorsports Inc","191007"
"Marc Cefalo","3","3","00","SM","1","1","","","8.152","8.152","13","1258.2","2","95.491","84.825","83.691","29.25","0","1997 Mazda Miata/Blue/Green","Swoyersville PA","NEP","256244","5","Planet-miata.com","165774"
"Ralle Rookey","4","4","50","SM","8","8","","","8.211","8.211","13","1258.259","8","95.726","84.617","83.687","29.25","0","2005 Mazda Miata/Red","Suffield CT","NER","437290","5","""Rossini Racing Product","Northeast Industrial Floorings"""
"Chris Ciufo","5","5","34","SM","5","5","","","11.837","11.837","13","1261.885","3","96.116","84.273","83.447","29.25","0","1999 Mazda Miata/Black","Livonia NY","FLR","148770_5","5","Emerson Oil","241514"
"Peter Phillips","6","6","27","SM","4","4","","","14.622","14.622","13","1264.67","3","96.762","83.711","83.263","29.25","0","1999 Mazda Miata/Silver","Lebanon PA","SUS","496725","5","402826"
"Amy Mills","7","7","14","SM","9","9","","","18.321","18.321","13","1268.369","3","96.831","83.651","83.02","29.25","0","1999 Mazda Miata/Black/Pink","BELLEVUE WA","NYR","360169","5","Flatout Motorsports","190678"
"Michael Tinis","8","8","26","SM","7","7","","","24.690","24.69","13","1274.738","5","97.438","83.13","82.605","29.25","0","1999 Mazda Miata/Green/White","East Meadow NY","NYR","376362","5","Lizardos Engineering","241989"
"Paul Redante","9","9","57","SM","10","10","","","31.372","31.372","13","1281.42","6","97.672","82.931","82.174","29.25","0","1999 Mazda Miata/Blue/Green","Ivyland PA","PHL","438475","5","165687"
"David Ciufo","10","10","7","SM","12","12","","","32.901","32.901","13","1282.949","6","97.673","82.93","82.077","29.25","0","1999 Mazda Miata/White","Livonia NY","FLR","148770-1","5","Emerson Oil Co","175435"
"Kevin Ross","11","11","11","SM","11","11","","","34.624","34.624","13","1284.672","7","97.734","82.878","81.966","29.25","0","1999 Mazda Miata/White","Franklin TN","TEN","501142","5","376596"
"Whitfield Gregg","12","12","17","SM","13","13","","","42.754","42.754","13","1292.802","5","98.197","82.487","81.451","29.25","0","1999 Mazda Miata/Black","Bellevue WA","NYR","360035","5","Flatout Motorsports","185101"
"Michael LaMaina","13","13","188","SM","14","14","","","42.823","42.823","13","1292.871","4","98.394","82.322","81.447","29.25","0","1999 Mazda Miata/Silver","Oaklyn NJ","SJR","384683","5","LaManiac Motorsports/LTD Racing","192148"
"Dmitry Zhilinsky","14","14","47","SM","17","17","","","48.571","48.571","13","1298.619","9","98.462","82.265","81.086","29.25","0","1999 Mazda Miata/Red","Richboro PA","PHL","343885","5","""Advantagemotorsports.com","Planet-Miata.com"""
"Joe Schubert","15","15","49","SM","19","19","","","49.452","49.452","13","1299.5","10","98.525","82.213","81.031","29.25","0","1999 Mazda Miata/Silver/Red","Salt Lake City UT","NER","496988","5","FLATOUT MOTORSPORTS / EY","197219"
"Moisey Uretsky","16","16","78","SM","18","18","","","1:14.541","1:14.541","13","1324.589","11","100.059","80.952","79.496","29.25","0","1994 Mazda Miata/Black","New York NY","NYR","471189","5","RP Performance","235399"
"Andrew Wickline","17","1","45","B-Spec","20","1","","","1 Lap","0","12","1272.962","9","104.278","77.677","76.357","27.0","0","Mini cooper/Maroon","Brewerton NY","CNY","399228","5","Indian Summer Racing","400767"
"David Beccaris","18","2","87","B-Spec","21","2","","","1 Lap","1:11.232","12","1344.194","2","107.129","75.61","72.311","27.0","0","2011 Honda fit/white","Dallas PA","NEP","368148","5","my own money","192022"
"Michael Collins","19","17","75","SM","16","16","","","8 Laps","8 Laps","5","519.963","3","98.732","82.04","77.89","11.25","1","1999 Mazda Miata/MEATHEAD Blue","Woodbine MD","WDC","316827","5","""MEATHEAD Racing","Butler Built"
"Agemiro de Paula","20","18","77","SM","15","15","","","9 Laps","9 Laps","4","466.486","3","99.201","81.652","69.455","9.0","1","1999 Mazda Miata/White","Whitestone NY","NYR","405651","5","134064"
"Charlie Campbell","21","19","98","SM","6","6","","","","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","1999 Mazda miata/purple/wht/blk","Corry PA","MHR","285427","5","Campbell Trucking/Carbotech/JPM","101113"
