"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","G3: FF,FV,F5","1073743643","G3:Race 1 FF,FV,F5","Race","2017-07-22 19:10:00 UTC","2017-07-22 19:32:47 UTC","PROVISIONAL","14","https://racehero.io/events/2017-jersey-devil-majors/results/1073743643"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Jonathon Kotyk","1","1","81","FF","1","1","","","","0","14","1201.911","8","85.21","95.059","94.35","31.5","14","2014 Mygale FF/Yellow","Alantic Beach Fl","FLR","521908","3","Gapuard","487049"
"Matthew Cowley","2","2","80","FF","2","2","","","8.807","8.807","14","1210.718","12","84.779","95.543","93.663","31.5","10","Honda Mygale/Yellow/Blk","Tampa FL","FLA","521146","3","Team Pelfrey/Gap Guard","483640"
"Jay Beckley","3","1","62","F500","4","1","","","19.012","0","14","1220.923","3","86.137","94.036","92.881","31.5","0","2003 Invader QC-1/Blue/Silver","Marlton NJ","SJR","375758","3","Hoosier Tires & Scuderia Frenzinta Racing","202343"
"David Lapham","4","2","89","F500","9","5","","","19.313","0.301","14","1221.224","14","86.143","94.03","92.858","31.5","0","QRE Invader QC-1/blue","Irvington NY","NYR","85667_1","3","QRE Hoosier Tire","174715"
"Kenneth Bouquillon","5","3","45","FF","3","3","","","20.272","20.272","14","1222.183","14","85.705","94.51","92.785","31.5","0","2011 Mygale SJ11/Gray/silver","Oxford CT","NER","339374","3","251475"
"Scott Rudolph","6","3","97","F500","5","2","","","27.247","8.235","14","1229.158","2","86.845","93.27","92.258","31.5","0","2011 Rudolph Javelin/Yellow","Aberdeen MD","CFR","343908","3","Rudolph Brothers Racing","157615"
"gabriele jasper","7","4","71","FF","8","4","","","43.090","43.09","14","1245.001","4","87.514","92.557","91.084","31.5","0","2005 Van Diemen/White","Toms River NJ","SJR","375286","3","343849"
"Jason Annunziata","8","4","42","F500","7","4","","","48.002","28.99","14","1249.913","12","87.183","92.908","90.726","31.5","0","1997 KBS Mk7/Blue","White Plains NY","NYR","434829","3","QRE","264368"
"Brian Heun","9","5","06","F500","6","3","","","57.718","38.706","14","1259.629","10","86.962","93.144","90.027","31.5","0","2008 QRE QC-1 Invader/Black & orange","Linwood NJ","SJR","325377","3","The Law Office of Brian D. Heun","183510"
"David Petzko","10","5","21","FF","11","5","","","1:01.063","1:01.063","14","1262.974","14","88.632","91.389","89.788","31.5","13","2013 Spectrum 014 Honda/Red","Media PA","PHL","171695","3","Shady Hill Clayworks","200572"
"John Annunziata","11","6","43","F500","10","6","","","1:01.248","42.236","14","1263.159","10","88.054","91.989","89.775","31.5","12","2005 QRE Invader/Blue","White Plains NY","NYR","434464","3","QRE","221586"
"Kenneth Arters","12","6","40","FF","14","7","","","1:29.547","1:29.547","14","1291.458","12","90.261","89.74","87.808","31.5","0","Van Diemen RF88/Red","Downingtown PA","PHL","360980","3","CJ Tire","196248"
"Robert Gray","13","7","55","F500","13","7","","","1 Lap","1 Lap","13","1210.719","13","91.235","88.782","86.973","29.25","0","2004 Invader QC-1/White","Yorktown Heights NY","NYR","521551","3","Green Mountain Rigging Corp","484765"
"David James","14","7","26","FF","16","8","","","1 Lap","36.724","13","1238.635","5","93.397","86.727","85.013","29.25","9","2012 Piper DF5/Red","Getzville NY","WNY","397613","3","""Pfalzgraf","Beinhauer&Menzies"""
"ken suied","15","8","01","FF","12","6","","","1 Lap","36.907","13","1238.818","9","92.002","88.042","85.0","29.25","0","1991 Swift DB-6/orange","Spring Valley NY","NER","154626","3","RavePcs/MetroPcs","309733"
"Roger Siebenaler","16","1","72","FV","17","1","","","1 Lap","0","13","1249.413","5","94.203","85.985","84.28","29.25","11","1991 Mysterian M2/white","North Hero VT","NNJ","99555","3","Autowerks/Hoosier","161780"
"David Scaler","17","2","9","FV","18","2","","","1 Lap","0.1","13","1249.513","11","93.829","86.327","84.273","29.25","0","2009 Vortech FV/Black","Flemington NJ","SJR","163644-1","3","AdvantageMotorsports.com/Autowerks/Hoosier","192395"
"Colin Lawrence","18","3","88","FV","19","3","","","2 Laps","1 Lap","12","1237.82","4","101.348","79.923","78.525","27.0","0","1990 BRD AFV/Black/Red","Shanghai SH","NER","R261532","3","China Consortium/Cape Grape Shanghai","197196"
"Jeff Blumenthal","19","8","96","F500","15","8","","","6 Laps","6 Laps","8","795.311","7","94.518","85.698","81.478","18.0","1","2010 Invader QC1/Yellow","Independence OH","NEO","267409","3","QRE / Chainsaw Motorsports","154605"
