"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","G3: FF,FV,F5","1073743644","G3:Race 2 FF,FV,F5","Race","2017-07-23 15:30:00 UTC","2017-07-23 16:03:20 UTC","PROVISIONAL","22","https://racehero.io/events/2017-jersey-devil-majors/results/1073743644"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Unique_ID"
"Kenneth Bouquillon","1","1","45","FF","3","3","","","","0","22","1907.236","7","85.928","94.265","93.434","49.5","0","2011 Mygale SJ11/Gray/silver","Oxford CT","NER","339374","3","251475"
"David Lapham","2","1","89","F500","6","3","","","0.862","0","22","1908.098","19","85.299","94.96","93.391","49.5","0","QRE Invader QC-1/blue","Irvington NY","NYR","85667_1","3","QRE Hoosier Tire","174715"
"Scott Rudolph","3","2","97","F500","5","2","","","29.177","28.315","22","1936.413","6","86.318","93.839","92.026","49.5","0","2011 Rudolph Javelin/Yellow","Aberdeen MD","CFR","343908","3","Rudolph Brothers Racing","157615"
"Jay Beckley","4","3","62","F500","4","1","","","31.601","30.739","22","1938.837","22","86.065","94.115","91.911","49.5","0","2003 Invader QC-1/Blue/Silver","Marlton NJ","SJR","375758","3","Hoosier Tires & Scuderia Frenzinta Racing","202343"
"Brian Heun","5","4","06","F500","7","4","","","51.556","50.694","22","1958.792","8","86.861","93.252","90.974","49.5","0","2008 QRE QC-1 Invader/Black & orange","Linwood NJ","SJR","325377","3","The Law Office of Brian D. Heun","183510"
"David Petzko","6","2","21","FF","11","5","","","1:12.023","1:12.023","22","1979.259","8","88.775","91.242","90.034","49.5","0","2013 Spectrum 014 Honda/Red","Media PA","PHL","171695","3","Shady Hill Clayworks","200572"
"gabriele jasper","7","3","71","FF","9","4","","","1:28.079","1:28.079","22","1995.315","5","87.769","92.288","89.309","49.5","0","2005 Van Diemen/White","Toms River NJ","SJR","375286","3","343849"
"Kenneth Arters","8","4","40","FF","12","6","","","1 Lap","11.237","21","1918.473","19","89.803","90.197","88.664","47.25","0","Van Diemen RF88/Red","Downingtown PA","PHL","360980","3","CJ Tire","196248"
"David James","9","5","26","FF","17","8","","","1 Lap","42.13","21","1949.366","7","91.019","88.992","87.259","47.25","0","2012 Piper DF5/Red","Getzville NY","WNY","397613","3","""Pfalzgraf","Beinhauer&Menzies"""
"Robert Gray","10","5","55","F500","14","7","","","1 Lap","53.03","21","1961.128","21","89.313","90.692","86.736","47.25","0","2004 Invader QC-1/White","Yorktown Heights NY","NYR","521551","3","Green Mountain Rigging Corp","484765"
"Roger Siebenaler","11","1","72","FV","19","2","","","2 Laps","0","20","1913.161","6","94.442","85.767","84.677","45.0","0","1991 Mysterian M2/white","North Hero VT","NNJ","99555","3","Autowerks/Hoosier","161780"
"David Scaler","12","2","9","FV","18","1","","","2 Laps","3.768","20","1916.929","9","94.476","85.736","84.51","45.0","0","2009 Vortech FV/Black","Flemington NJ","SJR","163644-1","3","AdvantageMotorsports.com/Autowerks/Hoosier","192395"
"ken suied","13","6","01","FF","15","7","","","2 Laps","1:10.822","20","1978.058","17","90.978","89.033","81.899","45.0","1","1991 Swift DB-6/orange","Spring Valley NY","NER","154626","3","RavePcs/MetroPcs","309733"
"Jason Annunziata","14","6","42","F500","8","5","","","6 Laps","6 Laps","16","1400.811","15","85.717","94.497","92.518","36.0","0","1997 KBS Mk7/Blue","White Plains NY","NYR","434829","3","QRE","264368"
"Colin Lawrence","15","3","88","FV","20","3","","","10 Laps","8 Laps","12","1241.884","3","100.86","80.309","78.268","27.0","1","1990 BRD AFV/Black/Red","Shanghai SH","NER","R261532","3","China Consortium/Cape Grape Shanghai","197196"
"Jonathon Kotyk","16","7","81","FF","1","1","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2014 Mygale FF/Yellow","Alantic Beach Fl","FLR","521908","3","Gapuard","487049"
"Matthew Cowley","17","8","80","FF","2","2","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Honda Mygale/Yellow/Blk","Tampa FL","FLA","521146","3","Team Pelfrey/Gap Guard","483640"
"John Annunziata","18","7","43","F500","10","6","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2005 QRE Invader/Blue","White Plains NY","NYR","434464","3","QRE","221586"
"Jeff Blumenthal","19","8","96","F500","16","8","","","DNS","22 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","2010 Invader QC1/Yellow","Independence OH","NEO","267409","3","QRE / Chainsaw Motorsports","154605"
