"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484117","G3: FF,FV,F5","1073743642","G3:Qualifying 1 FF,FV,F5","Qualifying","2017-07-22 14:10:00 UTC","2017-07-22 14:35:00 UTC","PROVISIONAL","17","https://racehero.io/events/2017-jersey-devil-majors/results/1073743642"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Jonathon Kotyk","1","1","81","FF","12","5","","","","0","7","1385.085","6","84.359","96.018","40.936","15.75","3","2014 Mygale FF/Yellow","Alantic Beach Fl","FLR","521908","3","Gapuard","487049"
"Matthew Cowley","2","2","80","FF","13","6","","","0.364","2.745","11","1387.83","10","84.723","95.606","64.201","24.75","3","Honda Mygale/Yellow/Blk","Tampa FL","FLA","521146","3","Team Pelfrey/Gap Guard","483640"
"Kenneth Bouquillon","3","3","45","FF","3","1","","","1.295","-6 Laps","13","1190.086","12","85.654","94.567","88.481","29.25","2","2011 Mygale SJ11/Gray/silver","Oxford CT","NER","339374","3","251475"
"Jay Beckley","4","1","62","F500","4","3","","","1.591","0","17","1507.292","10","85.95","94.241","91.356","38.25","1","2003 Invader QC-1/Blue/Silver","Marlton NJ","SJR","375758","3","Hoosier Tires & Scuderia Frenzinta Racing","202343"
"Scott Rudolph","5","2","97","F500","2","2","","","1.757","1:12.134","17","1579.426","14","86.116","94.059","87.184","38.25","1","2011 Rudolph Javelin/Yellow","Aberdeen MD","CFR","343908","3","Rudolph Brothers Racing","157615"
"Brian Heun","6","3","06","F500","1","1","","","1.902","1 Lap","16","1495.884","10","86.261","93.901","86.638","36.0","2","2008 QRE QC-1 Invader/Black & orange","Linwood NJ","SJR","325377","3","The Law Office of Brian D. Heun","183510"
"Jason Annunziata","7","4","42","F500","7","5","","","2.388","47.25","17","1554.542","8","86.747","93.375","88.579","38.25","1","1997 KBS Mk7/Blue","White Plains NY","NYR","434829","3","QRE","264368"
"gabriele jasper","8","4","71","FF","11","4","","","2.403","1:53.645","16","1498.73","8","86.762","93.359","86.473","36.0","2","2005 Van Diemen/White","Toms River NJ","SJR","375286","3","343849"
"David Lapham","9","5","89","F500","8","6","","","2.436","11 Laps","6","618.564","5","86.795","93.323","78.569","13.5","2","QRE Invader QC-1/blue","Irvington NY","NYR","85667_1","3","QRE Hoosier Tire","174715"
"John Annunziata","10","6","43","F500","15","7","","","3.555","6 Laps","11","1084.295","9","87.914","92.135","82.173","24.75","1","2005 QRE Invader/Blue","White Plains NY","NYR","434464","3","QRE","221586"
"David Petzko","11","5","21","FF","6","2","","","4.607","1:42.627","16","1487.712","8","88.966","91.046","87.114","36.0","3","2013 Spectrum 014 Honda/Red","Media PA","PHL","171695","3","Shady Hill Clayworks","200572"
"","12","1","01","","17","","","","6.511","0","14","1551.569","9","90.87","89.138","73.087","31.5","3"
"Robert Gray","13","7","55","F500","5","4","","","6.710","11.407","15","1518.699","15","91.069","88.944","80.003","33.75","2","2004 Invader QC-1/White","Yorktown Heights NY","NYR","521551","3","Green Mountain Rigging Corp","484765"
"Kenneth Arters","14","6","40","FF","14","7","","","7.521","2:36.035","8","1541.12","8","91.88","88.158","42.047","18.0","3","Van Diemen RF88/Red","Downingtown PA","PHL","360980","3","CJ Tire","196248"
"Jeff Blumenthal","15","8","96","F500","16","8","","","7.718","6 Laps","11","1151.456","10","92.077","87.97","77.38","24.75","2","2010 Invader QC1/Yellow","Independence OH","NEO","267409","3","QRE / Chainsaw Motorsports","154605"
"David James","16","7","26","FF","9","3","","","8.610","1:50.821","15","1495.906","9","92.969","87.126","81.222","33.75","0","2012 Piper DF5/Red","Getzville NY","WNY","397613","3","""Pfalzgraf","Beinhauer&Menzies"""
"Roger Siebenaler","17","1","72","FV","18","","","","9.933","0","12","1515.879","12","94.292","85.903","64.121","27.0","0","1991 Mysterian M2/white","North Hero VT","NNJ","99555","3","Autowerks/Hoosier","161780"
"David Scaler","18","2","9","FV","19","","","","10.611","3 Laps","9","1350.593","8","94.97","85.29","53.976","20.25","5","2009 Vortech FV/Black","Flemington NJ","SJR","163644-1","3","AdvantageMotorsports.com/Autowerks/Hoosier","192395"
"Colin Lawrence","19","3","88","FV","10","1","","","14.291","3 Laps","9","967.734","6","98.65","82.108","75.331","20.25","0","1990 BRD AFV/Black/Red","Shanghai SH","NER","R261532","3","China Consortium/Cape Grape Shanghai","197196"
