"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484121","G7:GT1, GT2, GT3, AS, T1","1073743654","G7:Qualifying 1 GT1, GT2, GT3, AS, T1","Qualifying","2017-07-22 16:30:00 UTC","2017-07-22 16:55:03 UTC","PROVISIONAL","11","https://racehero.io/events/2017-jersey-devil-majors/results/1073743654"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Kerry Hitt","1","1","19x","GT1","22","6","","","","0","8","932.073","6","79.755","101.561","69.522","18.0","5","Cadillac CTS-V/White Blue Red","HARRISBURG PA","SUS","352220","7","Advanced Composite Products.","310490"
"Scott Quaile","2","2","89","GT1","23","7","","","1.813","0 Laps","8","818.977","7","81.568","99.304","79.123","18.0","2","Chevrolet Camaro/Orange","Copake Falls NY","NYR","63911","7","Davis Auto Body","199736"
"Timothy Rubright","3","3","7","GT1","3","1","","","3.029","1:10.689","10","1002.762","7","82.784","97.845","80.777","22.5","1","2016 Ford MUSTANG/ORANGE","Kutztown PA","WDC","405374","7","BLUE KNOB AUTO .COM","182426"
"Preston Calvert","4","1","77","GT2","1","1","","","3.165","0","4","502.957","2","82.92","97.685","64.419","9.0","5","2010 Chevrolet Corvette/Red","Potomac MD","WDC","450614","7","""Calvert Dynamics","Phoenix Performance"
"Kevin Allen","5","2","64","GT2","2","2","","","4.526","6:48.7","9","911.657","3","84.281","96.107","79.964","20.25","0","Nissan 300ZX/Red/White/Blue","Anderson SC","Bucc","208280","7","165725"
"larry lepurage","6","4","99","GT1","18","5","","","4.843","1 Lap","7","726.149","3","84.598","95.747","78.083","15.75","3","2016 Chevrolet corvette/yellow","Maspeth NY","NYR","511180","7","236305"
"Tony Stefanon","7","5","60","GT1","9","3","","","5.894","0 Laps","8","795.026","3","85.649","94.572","81.507","18.0","2","2015 Cadillac CTS V/Black","Shermans Dale PA","WDC","237202","7","Catfishracing","201467"
"Chris Durbin","8","1","76","T1","5","1","","","6.044","0","6","633.666","3","85.799","94.407","76.697","13.5","3","2013 Ford Boss 302R/White","South Park PA","SWV","355734","7","""Hawk","RaceFuelZ"""
"Hugh Stewart","9","2","23","T1","24","6","","","7.352","4:02.796","8","876.462","7","87.107","92.989","73.934","18.0","2","2003 BMW M3/White/red","Milford CT","NER","342745","7","Hi Speed Motorsports","228192"
"Adrian Wlostowski","10","3","19","T1","21","5","","","7.377","5:46.345","9","980.011","6","87.132","92.962","74.387","20.25","1","2010 Chevrolet corvette gs/black","Maspeth NY","NYR","441736","7","F.A.S.T. Auto","298236"
"Andrew Entwistle","11","4","78","T1","27","9","","","7.581","6:42.704","9","1036.37","4","87.336","92.745","70.342","20.25","1","2013 Ford MustangBoss302R/Black","Katonah NY","Tex","481741","7","""HellHound Motorsports","Phoenix Performance"
