"Event ID","Event Name","Started At","Ended At"
"397-2147484114-20170722","2017 Jersey Devil Majors","2017-07-22 13:00:00 UTC","2017-07-23 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"60","New Jersey Motorsports Park","27","Thunderbolt","2.2","mi","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147484116","G2: T2,T3,T4,STL,STU","1073743639","G2:Qualifying 1 T2,T3,T4,STL,STU","Qualifying","2017-07-22 13:35:00 UTC","2017-07-22 14:01:37 UTC","PROVISIONAL","16","https://racehero.io/events/2017-jersey-devil-majors/results/1073743639"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Mk/Mdl/Clr","Hometown","Region","Member_ID","Group","Sponsor","Unique_ID"
"Preston Calvert","1","1","77","T2","5","1","","","","0","5","1079.778","3","86.905","93.205","37.508","11.25","3","2012 Ford Mustang/ red/Red","Potomac MD","WDC","450614","2","""Phoenix Performance","Hoosier"
"Kurt Rezzetano","2","2","37","T2","6","2","","","0.584","-2 Laps","7","974.739","3","87.489","92.583","58.169","15.75","2","2015 Ford Mustang GT/yellow","Phoenixville PA","PHL","446986","2","""Phoenix Performance","Hoosier"
"David Brand","3","1","3","STU","1","1","","","1.830","0","13","1465.559","3","88.735","91.283","71.85","29.25","4","2007 Lotus Exige/Yellow","Syosset NY","NYR","118305","2","KRUGSPEED/BGB Esqs","172846"
"David Sanders","4","3","73","T2","12","3","","","2.502","5:10.734","14","1390.512","12","89.407","90.597","81.553","31.5","1","2003 Chevrolet Corvette Z06/Yellow","Malvern PA","PHL","290431","2","Phoenix Performance / Hoosier","189984"
"Joe Aquilante","5","4","32","T2","23","5","","","2.777","4:36.655","12","1356.433","7","89.682","90.319","71.659","27.0","0","2005 Chevrolet Corvette/Blue","Chester Springs PA","PHL","58896-1","2","""Phoenix","Hawk"
"Marshall Mast","6","1","31","T3","15","1","","","4.134","0","7","1117.384","6","91.039","88.973","50.744","15.75","2","2014 Ford Mustang/Black","narvon PA","PHL","474588","2","Phoenix Performance","450431"
"Jason Osborne","7","2","4","STU","2","2","","","4.171","5 Laps","8","880.192","3","91.076","88.937","73.62","18.0","2","2007 Lotus Exige Cup/Yellow","Medford NJ","SJR","457623","2","Krugspeed / Caneel Group","268950"
"Eric Thompson","8","3","165","STU","38","","","","4.622","3:22.932","8","1668.491","4","91.527","88.498","38.837","18.0","1","1988 Toyota ST165/WHITE","Aberdeen NJ","NNJ","333801","2","FLATOUT MOTORSPORTS","280360"
"John Hainsworth","9","1","95","STL","4","2","","","5.127","0","16","1561.838","14","92.032","88.013","82.979","36.0","0","1990 Mazda RX-7/Red","Marlton NJ","SJR","402791","2","G-LOC Brakes / Max-Attack","190778"
"Amy Mills","10","2","37","STL","33","12","","","5.244","6 Laps","10","1136.017","7","92.149","87.901","71.302","22.5","3","1999 McLaren Miata/Blue/Orange","BELLEVUE WA","NYR","360169","2","Flatout-Motorsports","190678"
