"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742559","Race #3 - SM","Race","2019-07-21 15:55:00 UTC","2019-07-21 16:16:34 UTC","PROVISIONAL","13","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742559"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","13","1212.868","10","92.245","105.372","104.183","35.1","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Matt Beaubien","2","2","16","SM","3","3","1.819","","1.819","1.819","13","1214.687","6","92.306","105.302","104.027","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Chris Semanciw","3","3","13","SM","2","2","0.425","","2.244","2.244","13","1215.112","6","92.182","105.444","103.99","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Robert Veroba","4","4","35","SM","4","4","14.951","","17.195","17.195","13","1230.063","2","92.992","104.525","102.726","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Doug Campbell","5","5","91","SM","5","5","13.918","","31.113","31.113","13","1243.981","13","93.989","103.416","101.577","35.1","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"Jed Harrison","6","6","51","SM","8","8","1.535","","32.648","32.648","13","1245.516","10","94.332","103.04","101.452","35.1","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Steve Begg","7","7","56","SM","7","7","0.185","","32.833","32.833","13","1245.701","11","93.746","103.684","101.437","35.1","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jay Esterer","8","8","9","SM","6","6","7.112","","39.945","39.945","13","1252.813","8","94.019","103.383","100.861","35.1","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Paul McGarvey","9","9","66","SM","9","9","3 Laps","","3 Laps","3 Laps","10","981.791","3","94.469","102.891","99.003","27.0","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"David Gray","10","10","95","SM","0","","","","DNS","13 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
