"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742562","Race #4 - SM","Race","2019-07-21 17:25:00 UTC","2019-07-21 17:44:09 UTC","FINAL","11","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742562"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Chris Saunders","1","1","71","SM","1","1","","","","0","11","1029.41","3","92.587","104.982","103.865","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB","Blue"
"Chris Semanciw","2","2","13","SM","3","3","2.229","","2.229","2.229","11","1031.639","5","92.917","104.609","103.641","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Red"
"Matt Beaubien","3","3","16","SM","2","2","0.015","","2.244","2.244","11","1031.654","3","92.838","104.699","103.639","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Red"
"Robert Veroba","4","4","35","SM","4","4","10.621","","12.865","12.865","11","1042.275","2","93.425","104.041","102.583","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Green"
"Paul McGarvey","5","5","66","SM","9","9","1.694","","23.639","23.639","11","1053.049","4","94.394","102.973","101.534","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary, AB","Grey"
"Steve Begg","6","6","56","SM","8","8","9.080","","21.945","21.945","11","1051.355","6","94.07","103.327","101.697","29.700000000000003","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue"
"Jed Harrison","7","7","51","SM","6","6","0.819","","25.581","25.581","11","1054.991","4","94.441","102.921","101.347","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton AB","Green"
"Jay Esterer","8","8","9","SM","7","7","1.123","","24.762","24.762","11","1054.172","2","94.402","102.964","101.426","29.700000000000003","0","Edmonton AB","Mazda Miata","Edmonton, AB"
"Doug Campbell","9","9","91","SM","5","5","0.744","","26.325","26.325","11","1055.735","2","94.559","102.793","101.275","29.700000000000003","0","Calgary AB","Mazda Miata","Calgary AB","Silver"
"David Gray","10","10","95","SM","0","","","","DNS","11 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Calgary AB","Mazda Miata","Calgary AB","Orange"
