"Event ID","Event Name","Started At","Ended At"
"165-408-2147483817-20190720","Mazda Canada Spec Miata Celebration","2019-07-20 15:00:00 UTC","2019-07-21 23:59:59 UTC"

"Venue ID","Venue Name","Venue Configuration ID","Venue Configuration Name","Venue Length","Venue units (km/mi)","Venue Direction"
"338","Castrol Raceway","408","Castrol Raceway","2.7","km","cw"

"Group ID","Group Name","Run ID","Run Name","Type","Started At","Ended At","Status","Total Laps","Results URL"
"2147483819","Closed Wheel","1073742566","Race #5 - Feature & WCMA Double Points Race - ST1 to ST6, ITJ, SU","Race","2019-07-21 20:25:00 UTC","2019-07-21 20:52:47 UTC","PROVISIONAL","18","https://racehero.io/events/mazda-canada-spec-miata-celebration/results/1073742566"

"Name","Position","Position In Class","Number","Class","StartPos","StartPosInClass","GapToAhead","GapToAheadInClass","Gap to P1","Gap to P1 In Class","Total Laps","Total Time","Best Lap","Best Lap time","Best Speed","Average Speed","Total Distance","Total Pit Stops","Hometown","Make","Hometown","Colour"
"Dennis Goruk","1","1","40","SU","1","1","","","","0","18","1566.806","13","85.249","114.019","111.667","48.6","0","Calgary AB","Chevrolet Corvette","Calgary AB","White"
"Team Willox","2","1","6","ST2","2","1","8.511","","8.511","0","18","1575.317","10","85.873","113.19","111.063","48.6","0","Spruce Grove AB","Nissan 300ZX","Spruce Grove AB","Blue"
"Gary Lohues","3","1","86","ST3","4","2","1:01.443","","1:09.954","0","18","1636.76","7","89.293","108.855","106.894","48.6","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Dominic Knight","4","2","12","ST3","3","1","15.470","","1:25.424","15.47","18","1652.23","4","89.694","108.368","105.893","48.6","0","Stony Plain AB","Honda Civic","Stony Plain AB","Red"
"Team Renz","5","3","15","ST3","5","3","5.834","","1:31.258","21.304","18","1658.064","7","89.786","108.257","105.521","48.6","0","Sturgeon County AB","Porsche 911","Sturgeon County AB","White/Red"
"Ryan Smith","6","1","49","ST5","6","1","1 Lap","","1 Lap","0","17","1584.237","15","91.068","106.733","104.303","45.900000000000006","0","Edmonton AB","Mazda RX-8","Edmonton AB","Black"
"Team PBS","7","1","168","ST4","14","1","55.753","","1 Lap","0","17","1639.99","10","93.553","103.898","100.757","45.900000000000006","0","Red Deer County AB","Mazda Miata","Red Deer County AB","Red"
"Team BSD 58","8","1","58","ST6","9","3","10.859","","1 Lap","0","17","1650.849","8","94.522","102.833","100.094","45.900000000000006","0","Calgary AB","Acura Integra","Calgary AB","Orange / White"
"Robin Saunders","9","2","71","ST6","12","5","1 Lap","","2 Laps","1 Lap","16","1575.081","14","95.862","101.396","98.738","43.2","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Blue/Orange"
"Team FUBAR","10","2","19","ST5","13","3","7.779","","2 Laps","1 Lap","16","1582.86","9","97.356","99.84","98.253","43.2","0","Edmonton AB","Dodge Neon","Edmonton, AB","White"
"Sean Finn","11","3","70","ST6","7","1","0.547","","2 Laps","1 Lap","16","1583.407","9","97.264","99.934","98.219","43.2","0","Nisku AB","Acura Intega","Nisku AB","Black"
"Team GTS Racing","12","4","80","ST6","10","4","8.023","","2 Laps","1 Lap","16","1591.43","5","95.609","101.664","97.723","43.2","0","Calgary AB","Toyota Corolla","Calgary AB","Red"
"Basil Koziak","13","3","333","ST5","15","4","28.366","","2 Laps","35.559","16","1619.796","14","96.762","100.453","96.012","43.2","0","Edmonton AB","Nissan 300ZX","Edmonton AB","Black/Yellow"
"Roy Wallace","14","4","11","ST5","11","2","15.803","","2 Laps","51.362","16","1635.599","11","99.272","97.913","95.084","43.2","0","Edmonton AB","Ford Mustang","Edmonton AB","Black"
"Triple K Racing Team","15","5","33","ST6","16","6","26.816","","2 Laps","11.566","16","1662.415","3","100.209","96.997","93.551","43.2","0","High River AB","Honda CRX","High River AB","White/Orange"
"Mark Burrough","16","6","18","ST6","8","2","1 Lap","","3 Laps","2 Laps","15","1483.333","7","97.557","99.634","98.292","40.5","0","Edmonton AB","Mazda Miata","Edmonton AB","Red/Silver"
"Matthew Murphy","17","2","30","ST4","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Fort McMurray AB","Mazda RX7","Fort McMurray AB","Black"
"Cyrus Pischke","18","7","934","ST6","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Hyundai Tiburon","Sylvan Lake AB","White"
"Denis Nowak","19","2","69","ST2","0","","","","DNS","18 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Edmonton AB","Chevrolet Corvette","Edmonton AB","Silver"
"Brooke Carter","20","5","10","ST5","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sylvan Lake AB","Mazda RX7","Sylvan Lake AB","Blue"
"Dan St. George","21","3","93","ST4","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Spruce Grove AB","BMW M3","Spruce Grove AB","Silver"
"Chris Lemmens","22","8","21","ST6","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Sherwood Park AB","Mazda Miata","Sherwood Park AB","Black"
"Team BSD 64","23","9","64","ST6","0","","","","DNS","17 Laps","0","0.0","0","0.0","0.0","0.0","0.0","0","Red Deer AB","Acura Integra","Red Deer AB","Black"
